Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
WORLD HEALTH ORGANISATION,Multilateral,GB-GOV-10-HB-TOB-FCTC_2030,27 Nov 2021,1733770.0,GBP
World Health Organisation,Multilateral,GB-GOV-10-HB-TOB-FCTC_2030,22 May 2020,1916230.0,GBP
World Health Organisation,Multilateral,GB-GOV-10-HB-TOB-FCTC_2030,01 May 2020,239233.47,GBP
World Health Organisation,Multilateral,GB-GOV-10-HB-TOB-FCTC_2030,20 Dec 2019,269937.96,GBP
World Health Organisation,Multilateral,GB-GOV-10-HB-TOB-FCTC_2030,19 Jul 2019,80062.04,GBP
World Health Organisation,Multilateral,GB-GOV-10-HB-TOB-FCTC_2030,09 Apr 2019,3650000.0,GBP
,Multilateral,GB-GOV-10-HB-TOB-FCTC_2030,12 Dec 2018,88404.82,GBP
World Health Organisation,Multilateral,GB-GOV-10-HB-TOB-FCTC_2030,08 May 2018,261595.18,GBP
World Health Organisation,Multilateral,GB-GOV-10-HB-TOB-FCTC_2030,12 Apr 2018,2650000.0,GBP
World Health Organisation,Multilateral,GB-GOV-10-HB-TOB-FCTC_2030,12 Oct 2017,38929.0,GBP
World Health Organisation,Multilateral,GB-GOV-10-HB-TOB-FCTC_2030,26 Apr 2017,311071.65,GBP
World Health Organisation,Multilateral,GB-GOV-10-HB-TOB-FCTC_2030,20 Apr 2017,2650000.0,GBP
World Health Organisation,Multilateral,GB-GOV-10-HB-TOB-FCTC_2030,22 Nov 2016,124928.0,GBP
World Health Organisation,Multilateral,GB-GOV-10-HB-TOB-FCTC_2030,20 Oct 2016,870000.0,GBP
