Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-GOV-1-300309-102,08 Dec 2021,-244511.0,GBP
Baker Tilly Nigeria,N/A,GB-GOV-1-300309-103,15 Jul 2021,16027.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300309-102,19 Mar 2021,351067.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300309-102,12 Nov 2020,882945.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300309-102,20 Aug 2020,709060.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300309-102,27 May 2020,959707.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300309-102,18 Feb 2020,356552.0,GBP
Baker Tilly Nigeria,N/A,GB-GOV-1-300309-103,18 Dec 2019,15117.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300309-102,05 Dec 2019,734099.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300309-102,05 Sep 2019,876246.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300309-102,16 May 2019,427104.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300309-101,27 Feb 2019,244486.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300309-101,21 Nov 2018,1293325.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300309-101,12 Jun 2018,662189.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300309-101,26 Jan 2018,300000.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300309-101,13 Mar 2017,486943.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300309-101,12 Jan 2017,600316.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300309-101,16 Aug 2016,612741.0,GBP
