Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NF-RAEINIAPP-731,31 Mar 2023,46217.63,GBP
N/A,N/A,GB-GOV-13-NF-RAEINIAPP-731,31 Dec 2022,15439.91,GBP
N/A,N/A,GB-GOV-13-NF-RAEINIAPP-731,30 Sep 2022,-5193.47,GBP
N/A,N/A,GB-GOV-13-NF-RAEINIAPP-731,30 Jun 2022,700.0,GBP
N/A,N/A,GB-GOV-13-NF-RAEINIAPP-731,31 Mar 2022,4656.44,GBP
N/A,N/A,GB-GOV-13-NF-RAEINIAPP-731,31 Dec 2021,3199.99,GBP
N/A,N/A,GB-GOV-13-NF-RAEINIAPP-731,30 Jun 2021,110.0,GBP
N/A,N/A,GB-GOV-13-NF-RAEINIAPP-731,31 Mar 2020,87550.8,GBP
N/A,N/A,GB-GOV-13-NF-RAEINIAPP-731,31 Dec 2019,27033.0,GBP
N/A,N/A,GB-GOV-13-NF-RAEINIAPP-731,31 Mar 2019,369451.08,GBP
N/A,N/A,GB-GOV-13-NF-RAEINIAPP-731,31 Dec 2018,7647.34,GBP
N/A,N/A,GB-GOV-13-NF-RAEINIAPP-731,30 Sep 2018,45295.0,GBP
N/A,N/A,GB-GOV-13-NF-RAEINIAPP-731,30 Jun 2018,35997.21,GBP
N/A,N/A,GB-GOV-13-NF-RAEINIAPP-731,31 Mar 2018,340474.67,GBP
N/A,N/A,GB-GOV-13-NF-RAEINIAPP-731,30 Sep 2017,7000.0,GBP
N/A,N/A,GB-GOV-13-NF-RAEINIAPP-731,31 Mar 2017,278280.0,GBP
N/A,N/A,GB-GOV-13-NF-RAEINIAPP-731,31 Mar 2016,476917.0,GBP
