Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff training & Conferences,Staff Member,GB-1-204603-119,13 Jun 2022,2234.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-1-204603-119,01 Jan 2022,222.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-1-204603-101,01 Jan 2022,39.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-1-204603-101,01 Oct 2021,8.0,GBP
Other Admin Costs,Customer,GB-1-204603-113,22 Mar 2021,6266.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-204603-101,01 Jan 2021,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-204603-105,01 Jan 2021,-111.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-204603-113,01 Oct 2020,73.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-204603-101,01 Jul 2020,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-204603-101,01 Jan 2020,731.0,GBP
Technical & Advisory services,Correction,GB-1-204603-101,21 Oct 2019,1877.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204603-107,21 Oct 2019,-3092.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-204603-107,01 Oct 2019,-478.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204603-107,02 May 2019,3571.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-204603-101,01 Apr 2017,177.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-204603-101,01 Jan 2017,381.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-204603-101,01 Apr 2016,630.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-204603-101,01 Jan 2016,825.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-204603-101,01 Oct 2015,-152.0,GBP
