Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),N/A,GB-1-204603-101,02 Jun 2023,43545.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,17 Mar 2023,22834.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,16 Dec 2022,18036.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,07 Oct 2022,593.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,07 Oct 2022,16028.0,GBP
Customer,N/A,GB-1-204603-104,27 Sep 2022,-166969.0,GBP
Concern Worldwide,Government,GB-1-204603-105,21 Sep 2022,900000.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-105,21 Sep 2022,650000.0,GBP
Norwegian Refugee Council,N/A,GB-1-204603-101,24 Aug 2022,22242.0,GBP
Norwegian Refugee Council,N/A,GB-1-204603-101,24 Aug 2022,26964.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,23 Aug 2022,46440.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,23 Aug 2022,8250.0,GBP
Danish Refugee Council,Government,GB-1-204603-101,18 Aug 2022,22525.0,GBP
Danish Refugee Council,Government,GB-1-204603-101,01 Aug 2022,19904.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-204603-107,08 Jul 2022,129425.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-204603-107,27 Jun 2022,229451.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,16 May 2022,4663.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-204603-107,06 May 2022,95269.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-105,27 Apr 2022,150000.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-204603-107,04 Mar 2022,177458.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204603-111,02 Dec 2021,1965217.0,GBP
World Food Programme (WFP),N/A,GB-1-204603-111,04 Nov 2021,2000000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-204603-111,27 Oct 2021,1670225.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204603-118,21 Oct 2021,79689.0,GBP
World Food Programme (WFP),N/A,GB-1-204603-108,08 Sep 2021,500000.0,GBP
World Food Programme (WFP),N/A,GB-1-204603-108,04 May 2021,750000.0,GBP
World Health Organization (WHO),N/A,GB-1-204603-120,13 Apr 2021,500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204603-118,09 Apr 2021,95867.0,GBP
Glow Consultants,N/A,GB-1-204603-107,30 Mar 2021,10450.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-106,22 Mar 2021,220457.0,GBP
Glow Consultants,N/A,GB-1-204603-107,22 Mar 2021,8450.0,GBP
Customer,N/A,GB-1-204603-113,16 Mar 2021,-27780.0,GBP
Customer,N/A,GB-1-204603-113,04 Mar 2021,-777005.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-104,25 Feb 2021,450000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-115,25 Feb 2021,219776.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,08 Feb 2021,1252.0,GBP
World Health Organization (WHO),N/A,GB-1-204603-120,16 Dec 2020,750000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-104,16 Dec 2020,904470.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-115,16 Dec 2020,809850.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,09 Dec 2020,1970.0,GBP
Customer,N/A,GB-1-204603-105,08 Dec 2020,-2881.0,GBP
Customer,N/A,GB-1-204603-113,07 Dec 2020,-5354.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-104,01 Dec 2020,474194.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-115,01 Dec 2020,658647.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,24 Nov 2020,507.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-105,06 Nov 2020,3272500.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-116,06 Nov 2020,577500.0,GBP
World Health Organization (WHO),N/A,GB-1-204603-120,28 Oct 2020,750057.0,GBP
World Food Programme (WFP),N/A,GB-1-204603-108,28 Oct 2020,1750000.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-105,28 Oct 2020,850000.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-116,28 Oct 2020,150000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204603-118,26 Oct 2020,100000.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,23 Oct 2020,1625.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,23 Oct 2020,609.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,14 Oct 2020,1216.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-204603-109,12 Oct 2020,2000000.0,GBP
Correction,N/A,GB-1-204603-104,30 Sep 2020,-133562.0,GBP
Correction,N/A,GB-1-204603-115,30 Sep 2020,133562.0,GBP
Glow Consultants,N/A,GB-1-204603-107,30 Sep 2020,8450.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-104,10 Sep 2020,1307227.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-106,21 Aug 2020,27792.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,20 Aug 2020,741.0,GBP
World Health Organization (WHO),N/A,GB-1-204603-104,17 Aug 2020,794285.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-104,24 Jul 2020,1084363.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,03 Jul 2020,1539.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-204603-109,19 Jun 2020,1000000.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,09 Jun 2020,816.0,GBP
World Health Organization (WHO),N/A,GB-1-204603-104,03 Jun 2020,794285.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-204603-109,26 May 2020,1500000.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,19 May 2020,1114.0,GBP
Glow Consultants,N/A,GB-1-204603-107,05 May 2020,8450.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,28 Apr 2020,530.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-105,28 Apr 2020,159364.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-116,28 Apr 2020,53121.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,09 Apr 2020,1419.0,GBP
CANADEM,Government,GB-1-204603-101,08 Apr 2020,21389.0,GBP
World Health Organization (WHO),N/A,GB-1-204603-104,02 Apr 2020,1059047.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-106,20 Mar 2020,70760.0,GBP
Glow Consultants,N/A,GB-1-204603-107,04 Mar 2020,8450.0,GBP
Norwegian Refugee Council,N/A,GB-1-204603-101,03 Mar 2020,50948.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-104,28 Feb 2020,556754.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-115,28 Feb 2020,1204958.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-104,03 Feb 2020,1143445.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,27 Jan 2020,2385.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-204603-114,27 Jan 2020,750000.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,13 Jan 2020,13856.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,17 Dec 2019,18214.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-106,16 Dec 2019,132958.0,GBP
Glow Consultants,N/A,GB-1-204603-107,12 Dec 2019,8450.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,10 Dec 2019,4476.0,GBP
CANADEM,Government,GB-1-204603-101,03 Dec 2019,34535.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-115,22 Nov 2019,2140964.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,19 Nov 2019,2336.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-106,14 Oct 2019,77485.0,GBP
Glow Consultants,N/A,GB-1-204603-107,11 Oct 2019,8450.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-105,08 Oct 2019,353258.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-116,08 Oct 2019,117753.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-115,19 Sep 2019,991982.0,GBP
Glow Consultants,N/A,GB-1-204603-107,05 Aug 2019,8450.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-106,26 Jun 2019,125726.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-105,26 Jun 2019,454610.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-116,26 Jun 2019,151536.0,GBP
Glow Consultants,N/A,GB-1-204603-107,06 Jun 2019,8450.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-115,29 May 2019,1224251.0,GBP
Customer,N/A,GB-1-204603-110,22 May 2019,-206819.0,GBP
Glow Consultants,N/A,GB-1-204603-107,17 May 2019,8450.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-204603-109,18 Apr 2019,2000000.0,GBP
Correction,N/A,GB-1-204603-101,26 Mar 2019,3535.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-204603-114,26 Mar 2019,700000.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-106,26 Mar 2019,73982.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-105,26 Mar 2019,249747.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-116,26 Mar 2019,83249.0,GBP
Glow Consultants,N/A,GB-1-204603-107,13 Mar 2019,8450.0,GBP
Glow Consultants,N/A,GB-1-204603-107,05 Feb 2019,8450.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,16 Jan 2019,30204.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-105,13 Dec 2018,163670.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-116,13 Dec 2018,54556.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-106,07 Dec 2018,63773.0,GBP
Customer,N/A,GB-1-204603-110,03 Dec 2018,-350000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-104,28 Nov 2018,486238.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-115,28 Nov 2018,1944953.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,24 Oct 2018,1356.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204603-113,02 Oct 2018,1666667.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204603-118,02 Oct 2018,833333.0,GBP
World Food Programme (WFP),N/A,GB-1-204603-108,27 Sep 2018,600000.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-106,27 Sep 2018,108874.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-104,12 Sep 2018,190821.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-115,12 Sep 2018,763282.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-204603-109,30 Aug 2018,1000000.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,16 Aug 2018,22101.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,12 Jul 2018,2316.0,GBP
United Nations Institute for Training and Research (UNITAR),N/A,GB-1-204603-110,04 Jul 2018,600000.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-105,28 Jun 2018,125751.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-116,28 Jun 2018,41917.0,GBP
World Food Programme (WFP),N/A,GB-1-204603-117,15 Jun 2018,2954845.0,GBP
World Food Programme (WFP),N/A,GB-1-204603-112,15 Jun 2018,2954845.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-106,11 Jun 2018,93839.0,GBP
Crown Agents Limited,N/A,GB-1-204603-101,07 Jun 2018,9144.0,GBP
Crown Agents Limited,N/A,GB-1-204603-101,07 Jun 2018,710.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,31 May 2018,3342.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-104,18 May 2018,328536.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-115,18 May 2018,1314143.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-106,03 Apr 2018,98467.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,29 Mar 2018,5648.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-105,29 Mar 2018,619830.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-116,29 Mar 2018,206610.0,GBP
Crown Agents Limited,N/A,GB-1-204603-101,20 Mar 2018,1772.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-204603-109,13 Mar 2018,2000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-204603-114,13 Mar 2018,800000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-104,28 Feb 2018,376521.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-115,28 Feb 2018,1506086.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204603-101,29 Jan 2018,1690.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204603-113,15 Dec 2017,1666667.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204603-118,15 Dec 2017,833333.0,GBP
World Food Programme (WFP),N/A,GB-1-204603-108,14 Dec 2017,1000000.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-106,12 Dec 2017,110642.0,GBP
Crown Agents Limited,N/A,GB-1-204603-101,11 Dec 2017,10668.0,GBP
Crown Agents Limited,N/A,GB-1-204603-101,11 Dec 2017,841.0,GBP
World Food Programme (WFP),N/A,GB-1-204603-117,07 Dec 2017,563777.0,GBP
World Food Programme (WFP),N/A,GB-1-204603-112,07 Dec 2017,563778.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-104,04 Dec 2017,381782.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-115,04 Dec 2017,1527129.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-106,13 Oct 2017,114890.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-105,13 Oct 2017,224600.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-116,13 Oct 2017,74866.0,GBP
Crown Agents Limited,N/A,GB-1-204603-101,14 Sep 2017,1905.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-104,29 Aug 2017,162624.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-115,29 Aug 2017,650496.0,GBP
Crown Agents Limited,N/A,GB-1-204603-101,03 Jul 2017,1905.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-106,20 Jun 2017,82839.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-105,20 Jun 2017,275938.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-116,20 Jun 2017,91979.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-104,23 May 2017,555593.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-115,23 May 2017,2222374.0,GBP
Crown Agents Limited,N/A,GB-1-204603-101,23 May 2017,2286.0,GBP
Glow Consultants,N/A,GB-1-204603-107,17 May 2017,10561.0,GBP
United Nations Institute for Training and Research (UNITAR),N/A,GB-1-204603-110,05 May 2017,1000000.0,GBP
Crown Agents Limited,N/A,GB-1-204603-101,28 Apr 2017,2667.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204603-113,20 Apr 2017,1333333.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204603-118,20 Apr 2017,666667.0,GBP
World Food Programme (WFP),N/A,GB-1-204603-108,18 Apr 2017,500000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-204603-109,13 Apr 2017,2000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-204603-114,13 Apr 2017,600000.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-105,04 Apr 2017,788584.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-116,04 Apr 2017,262861.0,GBP
Glow Consultants,N/A,GB-1-204603-107,29 Mar 2017,10520.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-106,24 Mar 2017,102562.0,GBP
Crown Agents Limited,N/A,GB-1-204603-101,09 Mar 2017,9525.0,GBP
Glow Consultants,N/A,GB-1-204603-107,06 Mar 2017,9098.0,GBP
Crown Agents Limited,N/A,GB-1-204603-101,21 Feb 2017,1150.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-104,20 Feb 2017,349206.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-115,20 Feb 2017,1396824.0,GBP
Crown Agents Limited,N/A,GB-1-204603-101,20 Jan 2017,9525.0,GBP
Crown Agents Limited,N/A,GB-1-204603-101,20 Jan 2017,1589.0,GBP
Glow Consultants,N/A,GB-1-204603-107,22 Dec 2016,5298.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-106,20 Dec 2016,121297.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-105,20 Dec 2016,217683.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-116,20 Dec 2016,72561.0,GBP
World Food Programme (WFP),N/A,GB-1-204603-112,07 Dec 2016,1000000.0,GBP
Crown Agents Limited,N/A,GB-1-204603-101,01 Dec 2016,2667.0,GBP
Glow Consultants,N/A,GB-1-204603-107,29 Nov 2016,8095.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-104,22 Nov 2016,222762.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-115,22 Nov 2016,891049.0,GBP
World Food Programme (WFP),N/A,GB-1-204603-108,02 Nov 2016,500000.0,GBP
Glow Consultants,N/A,GB-1-204603-107,01 Nov 2016,18880.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204603-113,31 Oct 2016,1333333.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204603-118,31 Oct 2016,666667.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-105,25 Oct 2016,739374.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-116,25 Oct 2016,246458.0,GBP
Crown Agents Limited,N/A,GB-1-204603-101,30 Sep 2016,6858.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-106,22 Sep 2016,89857.0,GBP
Glow Consultants,N/A,GB-1-204603-107,16 Sep 2016,26279.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-104,22 Aug 2016,372438.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-115,22 Aug 2016,1489752.0,GBP
Crown Agents Limited,N/A,GB-1-204603-101,22 Aug 2016,3810.0,GBP
Crown Agents Limited,N/A,GB-1-204603-101,11 Aug 2016,2261.0,GBP
Glow Consultants,N/A,GB-1-204603-107,21 Jul 2016,13960.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-105,20 Jul 2016,522608.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-116,20 Jul 2016,174203.0,GBP
Crown Agents Limited,N/A,GB-1-204603-101,28 Jun 2016,21336.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-106,28 Jun 2016,126092.0,GBP
World Food Programme (WFP),N/A,GB-1-204603-117,24 Jun 2016,150000.0,GBP
World Food Programme (WFP),N/A,GB-1-204603-112,24 Jun 2016,150000.0,GBP
Glow Consultants,N/A,GB-1-204603-107,16 Jun 2016,8298.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-204603-114,02 Jun 2016,600000.0,GBP
Correction,N/A,GB-1-204603-117,25 May 2016,616135.0,GBP
Correction,N/A,GB-1-204603-112,25 May 2016,-616135.0,GBP
Correction,N/A,GB-1-204603-105,25 May 2016,-95039.0,GBP
Correction,N/A,GB-1-204603-116,25 May 2016,95039.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-104,24 May 2016,555593.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-115,24 May 2016,2222372.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-204603-109,14 Apr 2016,2000000.0,GBP
World Food Programme (WFP),N/A,GB-1-204603-112,13 Apr 2016,1000000.0,GBP
Crown Agents Limited,N/A,GB-1-204603-101,12 Apr 2016,846.0,GBP
Crown Agents Limited,N/A,GB-1-204603-101,22 Mar 2016,2040.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-106,21 Mar 2016,120247.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-105,21 Mar 2016,809748.0,GBP
Crown Agents Limited,N/A,GB-1-204603-101,24 Feb 2016,635.0,GBP
Crown Agents Limited,N/A,GB-1-204603-101,22 Feb 2016,1587.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-104,28 Jan 2016,2837236.0,GBP
Crown Agents Limited,N/A,GB-1-204603-101,26 Jan 2016,1905.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-105,18 Dec 2015,129393.0,GBP
Crown Agents Limited,N/A,GB-1-204603-101,10 Dec 2015,3048.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204603-113,30 Nov 2015,4000000.0,GBP
Crown Agents Limited,N/A,GB-1-204603-101,18 Nov 2015,16535.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-104,17 Nov 2015,1633968.0,GBP
World Food Programme (WFP),N/A,GB-1-204603-112,11 Nov 2015,1000000.0,GBP
Crown Agents Limited,N/A,GB-1-204603-101,19 Oct 2015,762.0,GBP
World Food Programme (WFP),N/A,GB-1-204603-108,17 Sep 2015,1000000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-104,11 Sep 2015,2028827.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-204603-109,10 Sep 2015,2000000.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-106,10 Sep 2015,110228.0,GBP
International Rescue Committee (UK),Government,GB-1-204603-105,10 Sep 2015,534168.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-1-204603-102,19 Jun 2015,800000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204603-103,30 Mar 2015,500000.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-1-204603-102,02 Mar 2015,1200000.0,GBP
