Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204951-101,22 Jul 2021,2500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204951-101,27 Nov 2020,2049536.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204951-101,05 Dec 2019,2000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204951-101,26 Jul 2019,2000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204951-101,18 Dec 2018,1500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204951-101,10 Jul 2018,1500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204951-101,12 Apr 2018,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204951-101,10 Oct 2017,2000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204951-101,03 May 2017,2000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204951-101,24 Oct 2016,2000000.0,GBP
