Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,27 Jul 2021,596048.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,27 Jul 2021,669096.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,27 Jul 2021,596048.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,27 Jul 2021,669096.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,27 Jul 2021,596048.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,27 Jul 2021,669096.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,27 Jul 2021,596048.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,27 Jul 2021,669096.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,27 Jul 2021,596048.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,27 Jul 2021,669096.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,27 Jul 2021,596048.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,27 Jul 2021,669096.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,13 Apr 2021,3206970.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,13 Apr 2021,2567379.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,13 Apr 2021,3206970.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,13 Apr 2021,2567379.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,13 Apr 2021,3206970.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,13 Apr 2021,2567379.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,13 Apr 2021,3206970.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,13 Apr 2021,2567379.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,13 Apr 2021,3206970.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,13 Apr 2021,2567379.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,13 Apr 2021,3206970.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,13 Apr 2021,2567379.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,08 Dec 2020,685200.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,08 Dec 2020,1141911.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,08 Dec 2020,2224130.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,08 Dec 2020,685200.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,08 Dec 2020,1141911.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,08 Dec 2020,2224130.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,08 Dec 2020,685200.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,08 Dec 2020,1141911.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,08 Dec 2020,2224130.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,08 Dec 2020,685200.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,08 Dec 2020,1141911.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,08 Dec 2020,2224130.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,08 Dec 2020,685200.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,08 Dec 2020,1141911.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,08 Dec 2020,2224130.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,08 Dec 2020,685200.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,08 Dec 2020,1141911.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,08 Dec 2020,2224130.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,27 Jul 2020,1216083.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,27 Jul 2020,1182882.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,27 Jul 2020,150172.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,27 Jul 2020,1216083.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,27 Jul 2020,1182882.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,27 Jul 2020,150172.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,27 Jul 2020,1216083.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,27 Jul 2020,1182882.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,27 Jul 2020,150172.0,GBP
