Activity Description,Provider,Date,Value,Currency
incoming funds from FCDO,GB-GOV-1,29 Apr 2022,2059995.0,GBP
incoming funds from FCDO,GB-GOV-1,29 Apr 2022,2059995.0,GBP
incoming funds from FCDO,GB-GOV-1,29 Apr 2022,2059995.0,GBP
incoming funds from FCDO,GB-GOV-1,29 Apr 2022,2059995.0,GBP
incoming funds from FCDO,GB-GOV-1,29 Apr 2022,2059995.0,GBP
incoming funds from FCDO,GB-GOV-1,29 Apr 2022,2059995.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2021,596048.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2021,669096.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2021,596048.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2021,669096.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2021,596048.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2021,669096.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2021,596048.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2021,669096.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2021,596048.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2021,669096.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2021,596048.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2021,669096.0,GBP
Incoming funds from FCDO,GB-GOV-1,13 Apr 2021,3206970.0,GBP
Incoming funds from FCDO,GB-GOV-1,13 Apr 2021,2567379.0,GBP
Incoming funds from FCDO,GB-GOV-1,13 Apr 2021,3206970.0,GBP
Incoming funds from FCDO,GB-GOV-1,13 Apr 2021,2567379.0,GBP
Incoming funds from FCDO,GB-GOV-1,13 Apr 2021,3206970.0,GBP
Incoming funds from FCDO,GB-GOV-1,13 Apr 2021,2567379.0,GBP
Incoming funds from FCDO,GB-GOV-1,13 Apr 2021,3206970.0,GBP
Incoming funds from FCDO,GB-GOV-1,13 Apr 2021,2567379.0,GBP
Incoming funds from FCDO,GB-GOV-1,13 Apr 2021,3206970.0,GBP
Incoming funds from FCDO,GB-GOV-1,13 Apr 2021,2567379.0,GBP
Incoming funds from FCDO,GB-GOV-1,13 Apr 2021,3206970.0,GBP
Incoming funds from FCDO,GB-GOV-1,13 Apr 2021,2567379.0,GBP
Incoming funds from FCDO,GB-GOV-1,08 Dec 2020,685200.0,GBP
Incoming funds from FCDO,GB-GOV-1,08 Dec 2020,1141911.0,GBP
Incoming funds from FCDO,GB-GOV-1,08 Dec 2020,2224130.0,GBP
Incoming funds from FCDO,GB-GOV-1,08 Dec 2020,685200.0,GBP
Incoming funds from FCDO,GB-GOV-1,08 Dec 2020,1141911.0,GBP
Incoming funds from FCDO,GB-GOV-1,08 Dec 2020,2224130.0,GBP
Incoming funds from FCDO,GB-GOV-1,08 Dec 2020,685200.0,GBP
Incoming funds from FCDO,GB-GOV-1,08 Dec 2020,1141911.0,GBP
Incoming funds from FCDO,GB-GOV-1,08 Dec 2020,2224130.0,GBP
Incoming funds from FCDO,GB-GOV-1,08 Dec 2020,685200.0,GBP
Incoming funds from FCDO,GB-GOV-1,08 Dec 2020,1141911.0,GBP
Incoming funds from FCDO,GB-GOV-1,08 Dec 2020,2224130.0,GBP
Incoming funds from FCDO,GB-GOV-1,08 Dec 2020,685200.0,GBP
Incoming funds from FCDO,GB-GOV-1,08 Dec 2020,1141911.0,GBP
Incoming funds from FCDO,GB-GOV-1,08 Dec 2020,2224130.0,GBP
Incoming funds from FCDO,GB-GOV-1,08 Dec 2020,685200.0,GBP
Incoming funds from FCDO,GB-GOV-1,08 Dec 2020,1141911.0,GBP
Incoming funds from FCDO,GB-GOV-1,08 Dec 2020,2224130.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2020,1216083.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2020,1182882.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2020,150172.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2020,1216083.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2020,1182882.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2020,150172.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2020,1216083.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2020,1182882.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2020,150172.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2020,1216083.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2020,1182882.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2020,150172.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2020,1216083.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2020,1182882.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2020,150172.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2020,1216083.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2020,1182882.0,GBP
Incoming funds from FCDO,GB-GOV-1,27 Jul 2020,150172.0,GBP
Incoming Funds from DFID,GB-GOV-1,16 Mar 2020,2908224.0,GBP
Incoming Funds from DFID,GB-GOV-1,16 Mar 2020,570121.0,GBP
Incoming Funds from DFID,GB-GOV-1,16 Mar 2020,154800.0,GBP
Incoming Funds from DFID,GB-GOV-1,16 Mar 2020,2908224.0,GBP
Incoming Funds from DFID,GB-GOV-1,16 Mar 2020,570121.0,GBP
Incoming Funds from DFID,GB-GOV-1,16 Mar 2020,154800.0,GBP
Incoming Funds from DFID,GB-GOV-1,16 Mar 2020,2908224.0,GBP
Incoming Funds from DFID,GB-GOV-1,16 Mar 2020,570121.0,GBP
Incoming Funds from DFID,GB-GOV-1,16 Mar 2020,154800.0,GBP
Incoming Funds from DFID,GB-GOV-1,16 Mar 2020,2908224.0,GBP
Incoming Funds from DFID,GB-GOV-1,16 Mar 2020,570121.0,GBP
Incoming Funds from DFID,GB-GOV-1,16 Mar 2020,154800.0,GBP
Incoming Funds from DFID,GB-GOV-1,16 Mar 2020,2908224.0,GBP
Incoming Funds from DFID,GB-GOV-1,16 Mar 2020,570121.0,GBP
Incoming Funds from DFID,GB-GOV-1,16 Mar 2020,154800.0,GBP
Incoming Funds from DFID,GB-GOV-1,16 Mar 2020,2908224.0,GBP
Incoming Funds from DFID,GB-GOV-1,16 Mar 2020,570121.0,GBP
Incoming Funds from DFID,GB-GOV-1,16 Mar 2020,154800.0,GBP
Incoming funds from DFID,GB-GOV-1,11 Dec 2019,1347997.0,GBP
Incoming funds from DFID,GB-GOV-1,11 Dec 2019,3312301.0,GBP
Incoming funds from DFID,GB-GOV-1,11 Dec 2019,298197.0,GBP
Incoming funds from DFID,GB-GOV-1,11 Dec 2019,1347997.0,GBP
Incoming funds from DFID,GB-GOV-1,11 Dec 2019,3312301.0,GBP
Incoming funds from DFID,GB-GOV-1,11 Dec 2019,298197.0,GBP
Incoming funds from DFID,GB-GOV-1,11 Dec 2019,1347997.0,GBP
Incoming funds from DFID,GB-GOV-1,11 Dec 2019,3312301.0,GBP
Incoming funds from DFID,GB-GOV-1,11 Dec 2019,298197.0,GBP
Incoming funds from DFID,GB-GOV-1,11 Dec 2019,1347997.0,GBP
Incoming funds from DFID,GB-GOV-1,11 Dec 2019,3312301.0,GBP
Incoming funds from DFID,GB-GOV-1,11 Dec 2019,298197.0,GBP
Incoming funds from DFID,GB-GOV-1,11 Dec 2019,1347997.0,GBP
Incoming funds from DFID,GB-GOV-1,11 Dec 2019,3312301.0,GBP
Incoming funds from DFID,GB-GOV-1,11 Dec 2019,298197.0,GBP
Incoming funds from DFID,GB-GOV-1,11 Dec 2019,1347997.0,GBP
Incoming funds from DFID,GB-GOV-1,11 Dec 2019,3312301.0,GBP
Incoming funds from DFID,GB-GOV-1,11 Dec 2019,298197.0,GBP
Incoming funds from DFID,GB-GOV-1,02 Oct 2019,1403513.0,GBP
Incoming funds from DFID,GB-GOV-1,02 Oct 2019,2480848.0,GBP
Incoming funds from DFID,GB-GOV-1,02 Oct 2019,1403513.0,GBP
Incoming funds from DFID,GB-GOV-1,02 Oct 2019,2480848.0,GBP
Incoming funds from DFID,GB-GOV-1,02 Oct 2019,1403513.0,GBP
Incoming funds from DFID,GB-GOV-1,02 Oct 2019,2480848.0,GBP
Incoming funds from DFID,GB-GOV-1,02 Oct 2019,1403513.0,GBP
Incoming funds from DFID,GB-GOV-1,02 Oct 2019,2480848.0,GBP
Incoming funds from DFID,GB-GOV-1,02 Oct 2019,1403513.0,GBP
Incoming funds from DFID,GB-GOV-1,02 Oct 2019,2480848.0,GBP
Incoming funds from DFID,GB-GOV-1,02 Oct 2019,1403513.0,GBP
Incoming funds from DFID,GB-GOV-1,02 Oct 2019,2480848.0,GBP
Incoming funds from DFID,GB-GOV-1,06 Jun 2019,2799999.0,GBP
Incoming funds from DFID,GB-GOV-1,06 Jun 2019,2799999.0,GBP
Incoming funds from DFID,GB-GOV-1,06 Jun 2019,2799999.0,GBP
Incoming funds from DFID,GB-GOV-1,06 Jun 2019,2799999.0,GBP
Incoming funds from DFID,GB-GOV-1,06 Jun 2019,2799999.0,GBP
Incoming funds from DFID,GB-GOV-1,06 Jun 2019,2799999.0,GBP
Incoming funds from DFID,GB-GOV-1,27 Mar 2019,500000.0,GBP
Incoming funds from DFID,GB-GOV-1,27 Mar 2019,500000.0,GBP
Incoming funds from DFID,GB-GOV-1,27 Mar 2019,500000.0,GBP
Incoming funds from DFID,GB-GOV-1,27 Mar 2019,500000.0,GBP
Incoming funds from DFID,GB-GOV-1,27 Mar 2019,500000.0,GBP
Incoming funds from DFID,GB-GOV-1,27 Mar 2019,500000.0,GBP
Incoming funds from DFID,GB-GOV-1,06 Mar 2019,2735111.0,GBP
Incoming funds from DFID,GB-GOV-1,06 Mar 2019,550549.0,GBP
Incoming funds from DFID,GB-GOV-1,06 Mar 2019,404984.0,GBP
Incoming funds from DFID,GB-GOV-1,06 Mar 2019,2735111.0,GBP
Incoming funds from DFID,GB-GOV-1,06 Mar 2019,550549.0,GBP
Incoming funds from DFID,GB-GOV-1,06 Mar 2019,404984.0,GBP
Incoming funds from DFID,GB-GOV-1,06 Mar 2019,2735111.0,GBP
Incoming funds from DFID,GB-GOV-1,06 Mar 2019,550549.0,GBP
Incoming funds from DFID,GB-GOV-1,06 Mar 2019,404984.0,GBP
Incoming funds from DFID,GB-GOV-1,06 Mar 2019,2735111.0,GBP
Incoming funds from DFID,GB-GOV-1,06 Mar 2019,550549.0,GBP
Incoming funds from DFID,GB-GOV-1,06 Mar 2019,404984.0,GBP
Incoming funds from DFID,GB-GOV-1,06 Mar 2019,2735111.0,GBP
Incoming funds from DFID,GB-GOV-1,06 Mar 2019,550549.0,GBP
Incoming funds from DFID,GB-GOV-1,06 Mar 2019,404984.0,GBP
Incoming funds from DFID,GB-GOV-1,06 Mar 2019,2735111.0,GBP
Incoming funds from DFID,GB-GOV-1,06 Mar 2019,550549.0,GBP
Incoming funds from DFID,GB-GOV-1,06 Mar 2019,404984.0,GBP
Incoming funds from DFID,GB-GOV-1,01 Mar 2019,105117.0,GBP
Incoming funds from DFID,GB-GOV-1,01 Mar 2019,105117.0,GBP
Incoming funds from DFID,GB-GOV-1,01 Mar 2019,105117.0,GBP
Incoming funds from DFID,GB-GOV-1,01 Mar 2019,105117.0,GBP
Incoming funds from DFID,GB-GOV-1,01 Mar 2019,105117.0,GBP
Incoming funds from DFID,GB-GOV-1,01 Mar 2019,105117.0,GBP
Incoming funds from DFID,GB-GOV-1,26 Feb 2019,1447457.0,GBP
Incoming funds from DFID,GB-GOV-1,26 Feb 2019,1447457.0,GBP
Incoming funds from DFID,GB-GOV-1,26 Feb 2019,1447457.0,GBP
Incoming funds from DFID,GB-GOV-1,26 Feb 2019,1447457.0,GBP
Incoming funds from DFID,GB-GOV-1,26 Feb 2019,1447457.0,GBP
Incoming funds from DFID,GB-GOV-1,26 Feb 2019,1447457.0,GBP
Incoming funds from DFID,GB-GOV-1,16 Nov 2018,3736341.0,GBP
Incoming funds from DFID,GB-GOV-1,16 Nov 2018,3736341.0,GBP
Incoming funds from DFID,GB-GOV-1,16 Nov 2018,3736341.0,GBP
Incoming funds from DFID,GB-GOV-1,16 Nov 2018,3736341.0,GBP
Incoming funds from DFID,GB-GOV-1,16 Nov 2018,3736341.0,GBP
Incoming funds from DFID,GB-GOV-1,16 Nov 2018,3736341.0,GBP
Incoming funds from DFID,GB-GOV-1,10 Sep 2018,500000.0,GBP
Incoming funds from DFID,GB-GOV-1,10 Sep 2018,500000.0,GBP
Incoming funds from DFID,GB-GOV-1,10 Sep 2018,500000.0,GBP
Incoming funds from DFID,GB-GOV-1,10 Sep 2018,500000.0,GBP
Incoming funds from DFID,GB-GOV-1,10 Sep 2018,500000.0,GBP
Incoming funds from DFID,GB-GOV-1,10 Sep 2018,500000.0,GBP
Incoming funds from DFID,GB-GOV-1,24 Aug 2018,2914654.0,GBP
Incoming funds from DFID,GB-GOV-1,24 Aug 2018,2914654.0,GBP
Incoming funds from DFID,GB-GOV-1,24 Aug 2018,2914654.0,GBP
Incoming funds from DFID,GB-GOV-1,24 Aug 2018,2914654.0,GBP
Incoming funds from DFID,GB-GOV-1,24 Aug 2018,2914654.0,GBP
Incoming funds from DFID,GB-GOV-1,24 Aug 2018,2914654.0,GBP
Incoming funds from DFID,GB-GOV-1,26 Jun 2018,3443079.0,GBP
Incoming funds from DFID,GB-GOV-1,26 Jun 2018,3443079.0,GBP
Incoming funds from DFID,GB-GOV-1,26 Jun 2018,3443079.0,GBP
Incoming funds from DFID,GB-GOV-1,26 Jun 2018,3443079.0,GBP
Incoming funds from DFID,GB-GOV-1,26 Jun 2018,3443079.0,GBP
Incoming funds from DFID,GB-GOV-1,26 Jun 2018,3443079.0,GBP
Incoming funds from DFID,GB-GOV-1,16 May 2018,3041451.0,GBP
Incoming funds from DFID,GB-GOV-1,16 May 2018,3041451.0,GBP
Incoming funds from DFID,GB-GOV-1,16 May 2018,3041451.0,GBP
Incoming funds from DFID,GB-GOV-1,16 May 2018,3041451.0,GBP
Incoming funds from DFID,GB-GOV-1,16 May 2018,3041451.0,GBP
Incoming funds from DFID,GB-GOV-1,16 May 2018,3041451.0,GBP
Incoming funds from DFID,GB-GOV-1,28 Feb 2018,471866.0,GBP
Incoming funds from DFID,GB-GOV-1,28 Feb 2018,471866.0,GBP
Incoming funds from DFID,GB-GOV-1,28 Feb 2018,471866.0,GBP
Incoming funds from DFID,GB-GOV-1,28 Feb 2018,471866.0,GBP
Incoming funds from DFID,GB-GOV-1,28 Feb 2018,471866.0,GBP
Incoming funds from DFID,GB-GOV-1,28 Feb 2018,471866.0,GBP
Funds from DFID,GB-GOV-1,18 Jan 2018,141437.0,GBP
Funds from DFID,GB-GOV-1,18 Jan 2018,141437.0,GBP
Funds from DFID,GB-GOV-1,18 Jan 2018,141437.0,GBP
Funds from DFID,GB-GOV-1,18 Jan 2018,141437.0,GBP
Funds from DFID,GB-GOV-1,18 Jan 2018,141437.0,GBP
Funds from DFID,GB-GOV-1,18 Jan 2018,141437.0,GBP
Incoming funds from DFID,GB-GOV-1,05 Dec 2017,4185415.0,GBP
Incoming funds from DFID,GB-GOV-1,05 Dec 2017,4185415.0,GBP
Incoming funds from DFID,GB-GOV-1,05 Dec 2017,4185415.0,GBP
Incoming funds from DFID,GB-GOV-1,05 Dec 2017,4185415.0,GBP
Incoming funds from DFID,GB-GOV-1,05 Dec 2017,4185415.0,GBP
Incoming funds from DFID,GB-GOV-1,05 Dec 2017,4185415.0,GBP
Incoming funds from DFID,GB-GOV-1,01 Jul 2017,3099604.0,GBP
Incoming funds from DFID,GB-GOV-1,01 Jul 2017,3099604.0,GBP
Incoming funds from DFID,GB-GOV-1,01 Jul 2017,3099604.0,GBP
Incoming funds from DFID,GB-GOV-1,01 Jul 2017,3099604.0,GBP
Incoming funds from DFID,GB-GOV-1,01 Jul 2017,3099604.0,GBP
Incoming funds from DFID,GB-GOV-1,01 Jul 2017,3099604.0,GBP
Incoming Funds from DfID,GB-GOV-1,31 May 2017,921357.0,GBP
Incoming Funds from DfID,GB-GOV-1,31 May 2017,1066336.0,GBP
Incoming Funds from DfID,GB-GOV-1,31 May 2017,121521.0,GBP
Incoming Funds from DfID,GB-GOV-1,31 May 2017,120559.0,GBP
Incoming Funds from DfID,GB-GOV-1,31 May 2017,921357.0,GBP
Incoming Funds from DfID,GB-GOV-1,31 May 2017,1066336.0,GBP
Incoming Funds from DfID,GB-GOV-1,31 May 2017,121521.0,GBP
Incoming Funds from DfID,GB-GOV-1,31 May 2017,120559.0,GBP
Incoming Funds from DfID,GB-GOV-1,31 May 2017,921357.0,GBP
Incoming Funds from DfID,GB-GOV-1,31 May 2017,1066336.0,GBP
Incoming Funds from DfID,GB-GOV-1,31 May 2017,121521.0,GBP
Incoming Funds from DfID,GB-GOV-1,31 May 2017,120559.0,GBP
Incoming Funds from DfID,GB-GOV-1,31 May 2017,921357.0,GBP
Incoming Funds from DfID,GB-GOV-1,31 May 2017,1066336.0,GBP
Incoming Funds from DfID,GB-GOV-1,31 May 2017,121521.0,GBP
Incoming Funds from DfID,GB-GOV-1,31 May 2017,120559.0,GBP
Incoming Funds from DfID,GB-GOV-1,31 May 2017,921357.0,GBP
Incoming Funds from DfID,GB-GOV-1,31 May 2017,1066336.0,GBP
Incoming Funds from DfID,GB-GOV-1,31 May 2017,121521.0,GBP
Incoming Funds from DfID,GB-GOV-1,31 May 2017,120559.0,GBP
Incoming Funds from DfID,GB-GOV-1,31 May 2017,921357.0,GBP
Incoming Funds from DfID,GB-GOV-1,31 May 2017,1066336.0,GBP
Incoming Funds from DfID,GB-GOV-1,31 May 2017,121521.0,GBP
Incoming Funds from DfID,GB-GOV-1,31 May 2017,120559.0,GBP
Incoming Funds from DfID,GB-GOV-1,03 Apr 2017,170531.0,GBP
Incoming Funds from DfID,GB-GOV-1,03 Apr 2017,1086232.0,GBP
Incoming Funds from DfID,GB-GOV-1,03 Apr 2017,659065.0,GBP
Incoming Funds from DfID,GB-GOV-1,03 Apr 2017,803334.0,GBP
Incoming Funds from DfID,GB-GOV-1,03 Apr 2017,170531.0,GBP
Incoming Funds from DfID,GB-GOV-1,03 Apr 2017,1086232.0,GBP
Incoming Funds from DfID,GB-GOV-1,03 Apr 2017,659065.0,GBP
Incoming Funds from DfID,GB-GOV-1,03 Apr 2017,803334.0,GBP
Incoming Funds from DfID,GB-GOV-1,03 Apr 2017,170531.0,GBP
Incoming Funds from DfID,GB-GOV-1,03 Apr 2017,1086232.0,GBP
Incoming Funds from DfID,GB-GOV-1,03 Apr 2017,659065.0,GBP
Incoming Funds from DfID,GB-GOV-1,03 Apr 2017,803334.0,GBP
Incoming Funds from DfID,GB-GOV-1,03 Apr 2017,170531.0,GBP
Incoming Funds from DfID,GB-GOV-1,03 Apr 2017,1086232.0,GBP
Incoming Funds from DfID,GB-GOV-1,03 Apr 2017,659065.0,GBP
Incoming Funds from DfID,GB-GOV-1,03 Apr 2017,803334.0,GBP
Incoming Funds from DfID,GB-GOV-1,03 Apr 2017,170531.0,GBP
Incoming Funds from DfID,GB-GOV-1,03 Apr 2017,1086232.0,GBP
Incoming Funds from DfID,GB-GOV-1,03 Apr 2017,659065.0,GBP
Incoming Funds from DfID,GB-GOV-1,03 Apr 2017,803334.0,GBP
Incoming Funds from DfID,GB-GOV-1,03 Apr 2017,170531.0,GBP
Incoming Funds from DfID,GB-GOV-1,03 Apr 2017,1086232.0,GBP
Incoming Funds from DfID,GB-GOV-1,03 Apr 2017,659065.0,GBP
Incoming Funds from DfID,GB-GOV-1,03 Apr 2017,803334.0,GBP
