Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
World Food Programme (WFP),N/A,GB-GOV-1-300972-101,14 Aug 2023,972958.0,GBP
CROWN AGENTS LIMITED,N/A,GB-GOV-1-300972-401,02 Aug 2023,15886.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300972-101,12 Jun 2023,1027042.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300972-101,26 Aug 2022,1400000.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300972-103,08 Dec 2021,4188.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300972-103,23 Nov 2021,6026.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300972-103,04 Oct 2021,1539.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300972-103,20 Sep 2021,3135.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300972-101,25 Aug 2021,4200000.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300972-103,13 Aug 2021,7151.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300972-103,29 Jun 2021,14874.0,GBP
CANADEM,Government,GB-GOV-1-300972-103,25 Jun 2021,6436.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300972-103,16 Jun 2021,11670.0,GBP
CANADEM,Government,GB-GOV-1-300972-103,21 May 2021,16490.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300972-103,13 May 2021,13159.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300972-103,15 Mar 2021,14162.0,GBP
CANADEM,Government,GB-GOV-1-300972-103,10 Mar 2021,11829.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300972-103,09 Mar 2021,14642.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300972-103,08 Mar 2021,1592.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300972-103,16 Feb 2021,21961.0,GBP
CANADEM,Government,GB-GOV-1-300972-103,11 Feb 2021,20400.0,GBP
CANADEM,Government,GB-GOV-1-300972-103,11 Feb 2021,74183.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300972-103,28 Jan 2021,15619.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300972-103,28 Jan 2021,17407.0,GBP
CANADEM,Government,GB-GOV-1-300972-103,19 Jan 2021,35359.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300972-101,10 Dec 2020,4000000.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300972-103,26 Nov 2020,1109.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300972-103,06 Nov 2020,12471.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300972-103,28 Oct 2020,17477.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300972-101,16 Oct 2020,13500000.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-300972-103,09 Oct 2020,16826.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300972-101,20 Aug 2020,1900000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300972-101,13 Jan 2020,5000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300972-101,05 Dec 2019,10000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300972-101,27 Nov 2019,10000000.0,GBP
