Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
NIRAS GROUP UK LTD,N/A,GB-GOV-1-300237-105,04 Mar 2024,75908.0,GBP
NIRAS GROUP UK LTD,N/A,GB-GOV-1-300237-105,28 Feb 2024,77882.0,GBP
NIRAS GROUP UK LTD,N/A,GB-GOV-1-300237-105,28 Feb 2024,140959.0,GBP
NIRAS GROUP UK LTD,N/A,GB-GOV-1-300237-105,28 Feb 2024,179488.0,GBP
NIRAS GROUP UK LTD,N/A,GB-GOV-1-300237-105,02 Jan 2024,84937.0,GBP
NIRAS GROUP UK LTD,N/A,GB-GOV-1-300237-105,02 Jan 2024,244059.0,GBP
NIRAS GROUP UK LTD,N/A,GB-GOV-1-300237-105,28 Dec 2023,282846.0,GBP
NIRAS GROUP UK LTD,N/A,GB-GOV-1-300237-105,28 Dec 2023,389988.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300237-106,22 Dec 2023,600000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300237-106,05 Dec 2023,1900000.0,GBP
NIRAS GROUP UK LTD,N/A,GB-GOV-1-300237-105,21 Nov 2023,64715.0,GBP
NIRAS GROUP UK LTD,N/A,GB-GOV-1-300237-105,18 Sep 2023,248912.0,GBP
NIRAS GROUP UK LTD,N/A,GB-GOV-1-300237-105,18 Sep 2023,328730.0,GBP
NIRAS GROUP UK LTD,N/A,GB-GOV-1-300237-105,25 Jul 2023,64081.0,GBP
NIRAS GROUP UK LTD,N/A,GB-GOV-1-300237-105,07 Jul 2023,57131.0,GBP
NIRAS GROUP UK LTD,N/A,GB-GOV-1-300237-105,07 Jul 2023,255125.0,GBP
NIRAS GROUP UK LTD,N/A,GB-GOV-1-300237-105,07 Jul 2023,333136.0,GBP
Ministry of Finance (Account 2),N/A,GB-GOV-1-300237-103,05 Jul 2023,2000000.0,GBP
Ministry of Finance (Account 2),N/A,GB-GOV-1-300237-104,05 Jul 2023,5079791.0,GBP
NIRAS GROUP UK LTD,N/A,GB-GOV-1-300237-105,26 Apr 2023,53196.0,GBP
NIRAS GROUP UK LTD,N/A,GB-GOV-1-300237-105,03 Apr 2023,170651.0,GBP
NIRAS GROUP UK LTD,N/A,GB-GOV-1-300237-105,30 Mar 2023,47836.0,GBP
NIRAS GROUP UK LTD,N/A,GB-GOV-1-300237-105,30 Mar 2023,315238.0,GBP
NIRAS GROUP UK LTD,N/A,GB-GOV-1-300237-105,21 Dec 2022,34467.0,GBP
NIRAS GROUP UK LTD,N/A,GB-GOV-1-300237-105,21 Dec 2022,263591.0,GBP
LTS International Ltd,Government,GB-GOV-1-300237-105,17 Oct 2022,8530.0,GBP
LTS International Ltd,Government,GB-GOV-1-300237-105,17 Oct 2022,25591.0,GBP
LTS International Ltd,Government,GB-GOV-1-300237-105,03 Oct 2022,294055.0,GBP
LTS International Ltd,Government,GB-GOV-1-300237-105,03 Oct 2022,68545.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300237-106,30 Sep 2022,600000.0,GBP
LTS International Ltd,Government,GB-GOV-1-300237-105,30 Aug 2022,47072.0,GBP
LTS International Ltd,Government,GB-GOV-1-300237-105,30 Aug 2022,26241.0,GBP
LTS International Ltd,Government,GB-GOV-1-300237-105,22 Jul 2022,141216.0,GBP
LTS International Ltd,Government,GB-GOV-1-300237-105,30 Jun 2022,34064.0,GBP
LTS International Ltd,Government,GB-GOV-1-300237-105,31 May 2022,24931.0,GBP
LTS International Ltd,Government,GB-GOV-1-300237-105,08 Apr 2022,197773.0,GBP
International Bank for Reconstruction and Development,Government,GB-GOV-1-300237-107,08 Apr 2022,128040.0,GBP
Ministry of Finance,Government,GB-GOV-1-300237-104,23 Feb 2022,5000000.0,GBP
Ministry of Finance,Government,GB-GOV-1-300237-103,18 Dec 2020,697836.0,GBP
Ministry of Finance,Government,GB-GOV-1-300237-104,18 Dec 2020,2155639.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300237-106,22 Jul 2020,1200000.0,GBP
International Bank for Reconstruction and Development,Government,GB-GOV-1-300237-107,26 Feb 2020,125379.0,GBP
Ministry of Finance,Government,GB-GOV-1-300237-101,25 Nov 2019,3000000.0,GBP
Ministry of Finance,Government,GB-GOV-1-300237-102,25 Nov 2019,15000000.0,GBP
Ministry of Finance,Government,GB-GOV-1-300237-103,25 Nov 2019,1000000.0,GBP
Ministry of Finance,Government,GB-GOV-1-300237-104,25 Nov 2019,1000000.0,GBP
