Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300237-106,21 Dec 2023,1300000.0,GBP
MSE Auditors Partnership,N/A,GB-GOV-1-300237-105,29 Nov 2023,9999.6,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300237-106,19 Oct 2023,3200000.0,GBP
Ministry of Finance (Account 2),N/A,GB-GOV-1-300237-103,20 Jun 2023,10429304.2,GBP
Ministry of Finance (Account 2),N/A,GB-GOV-1-300237-104,19 Jun 2023,41717219.2,GBP
NIRAS GROUP UK LTD,N/A,GB-GOV-1-300237-105,07 Nov 2022,2679750.75,GBP
NIRAS GROUP UK LTD,N/A,GB-GOV-1-300237-105,07 Nov 2022,3930152.76,GBP
LTS International Ltd,Government,GB-GOV-1-300237-105,17 Sep 2021,7477926.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300237-106,07 Jul 2020,5000000.0,GBP
International Bank for Reconstruction and Development,Government,GB-GOV-1-300237-107,26 Feb 2020,253419.0,GBP
Ministry of Finance,Government,GB-GOV-1-300237-103,22 Nov 2019,1697836.0,GBP
Ministry of Finance,Government,GB-GOV-1-300237-104,22 Nov 2019,8155639.0,GBP
Ministry of Finance,Government,GB-GOV-1-300237-102,22 Nov 2019,15000000.0,GBP
Ministry of Finance,Government,GB-GOV-1-300237-101,22 Nov 2019,3000000.0,GBP
