Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-RAE_TUR_806,31 Mar 2023,28228.44,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_TUR_806,31 Dec 2022,1608.5,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_TUR_806,30 Sep 2022,1312.29,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_TUR_806,30 Jun 2022,221.41,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_TUR_806,31 Mar 2022,603.07,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_TUR_806,31 Dec 2021,2223.58,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_TUR_806,30 Sep 2021,90.57,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_TUR_806,30 Jun 2021,612.36,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_TUR_806,31 Mar 2021,174056.74,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_TUR_806,31 Dec 2020,24528.22,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_TUR_806,31 Mar 2020,365804.0,GBP
