Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff Business Travel and Subsistence,Correction,GB-1-203804-112,26 Oct 2022,1830.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 3,N/A,GB-1-203804-112,01 Oct 2022,9.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-203804-108,01 Jul 2020,176.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203804-108,04 Feb 2020,641.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-203804-108,01 Jan 2020,952.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203804-108,02 Aug 2019,597.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203804-108,02 Aug 2019,596.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203804-108,02 Jul 2019,513.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-203804-108,01 Jul 2019,19.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-203804-108,01 Apr 2019,686.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-203804-108,01 Jan 2019,347.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-203804-108,01 Oct 2018,135.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203804-108,02 Aug 2018,792.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-203804-108,01 Jul 2018,844.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-203804-108,01 Jan 2018,208.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203804-108,03 Jul 2017,1048.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-203804-108,01 Jul 2017,331.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-203804-108,01 Jan 2017,937.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203804-108,01 Dec 2016,854.0,GBP
Staff Business Travel and Subsistence,Journal Transaction,GB-1-203804-107,01 Nov 2016,-6375.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203804-108,02 Oct 2016,653.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-203804-108,01 Oct 2016,115.0,GBP
Staff Business Travel and Subsistence,Customer,GB-1-203804-107,14 Sep 2016,-31877.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-203804-108,01 Jul 2016,66.0,GBP
