Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
The GSMA Foundation,N/A,GB-1-203804-114,31 Mar 2023,16178700.06,GBP
The GSMA Foundation,N/A,GB-1-203804-114,11 Jan 2023,4793654.0,GBP
The GSMA Foundation,N/A,GB-1-203804-111,07 Feb 2020,16784388.0,GBP
PwC,Government,GB-1-203804-107,13 Mar 2019,39000.0,GBP
DAI Europe,Government,GB-1-203804-107,10 Jan 2017,41393.0,GBP
DAI Europe,Government,GB-1-203804-107,20 Sep 2016,31877.0,GBP
PwC,Government,GB-1-203804-107,13 Jan 2016,62096.0,GBP
The GSMA Foundation,N/A,GB-1-203804-106,27 Mar 2013,27564610.0,GBP
The GSMA Foundation,N/A,GB-1-203804-102,27 Mar 2013,150000.0,GBP
The GSMA Foundation,N/A,GB-1-203804-103,27 Mar 2013,1809624.0,GBP
The GSMA Foundation,N/A,GB-1-203804-110,27 Mar 2013,178549.0,GBP
The GSMA Foundation,N/A,GB-1-203804-101,27 Mar 2013,6686585.0,GBP
