Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
The GSMA Foundation,N/A,GB-1-203804-114,06 Feb 2024,1795680.0,GBP
The GSMA Foundation,N/A,GB-1-203804-114,08 Nov 2023,1537853.0,GBP
The GSMA Foundation,N/A,GB-1-203804-114,07 Aug 2023,1784120.0,GBP
The GSMA Foundation,N/A,GB-1-203804-114,02 Aug 2023,1583918.0,GBP
The GSMA Foundation,N/A,GB-1-203804-114,05 Jun 2023,1581217.0,GBP
The GSMA Foundation,N/A,GB-1-203804-114,21 Mar 2023,681412.0,GBP
The GSMA Foundation,N/A,GB-1-203804-114,23 Feb 2023,572062.0,GBP
The GSMA Foundation,N/A,GB-1-203804-114,23 Feb 2023,767235.0,GBP
The GSMA Foundation,N/A,GB-1-203804-114,22 Feb 2023,698367.0,GBP
The GSMA Foundation,N/A,GB-1-203804-114,20 Feb 2023,16808.0,GBP
The GSMA Foundation,N/A,GB-1-203804-114,18 Jan 2023,653677.0,GBP
Correction,N/A,GB-1-203804-114,30 Sep 2022,2375286.0,GBP
Correction,N/A,GB-1-203804-111,30 Sep 2022,-2375286.0,GBP
The GSMA Foundation,N/A,GB-1-203804-111,02 Sep 2022,139781.0,GBP
The GSMA Foundation,N/A,GB-1-203804-111,31 Aug 2022,992942.0,GBP
The GSMA Foundation,N/A,GB-1-203804-111,24 Jun 2022,1242562.0,GBP
The GSMA Foundation,N/A,GB-1-203804-106,24 Feb 2022,52341.0,GBP
The GSMA Foundation,N/A,GB-1-203804-111,24 Feb 2022,2420255.0,GBP
The GSMA Foundation,N/A,GB-1-203804-106,09 Dec 2021,37042.0,GBP
The GSMA Foundation,N/A,GB-1-203804-111,24 Nov 2021,1403169.0,GBP
The GSMA Foundation,N/A,GB-1-203804-111,15 Sep 2021,1123023.0,GBP
The GSMA Foundation,N/A,GB-1-203804-106,04 Jun 2021,59955.0,GBP
The GSMA Foundation,N/A,GB-1-203804-111,04 Jun 2021,920519.0,GBP
The GSMA Foundation,N/A,GB-1-203804-111,02 Feb 2021,3278003.0,GBP
The GSMA Foundation,N/A,GB-1-203804-106,29 Jan 2021,330133.0,GBP
The GSMA Foundation,N/A,GB-1-203804-106,11 Nov 2020,150611.0,GBP
The GSMA Foundation,N/A,GB-1-203804-111,11 Nov 2020,1450868.0,GBP
The GSMA Foundation,N/A,GB-1-203804-111,10 Aug 2020,1758903.0,GBP
The GSMA Foundation,N/A,GB-1-203804-106,07 Aug 2020,138093.0,GBP
The GSMA Foundation,N/A,GB-1-203804-110,11 Jun 2020,18788.0,GBP
The GSMA Foundation,N/A,GB-1-203804-111,08 Jun 2020,1155579.0,GBP
The GSMA Foundation,N/A,GB-1-203804-111,18 Feb 2020,898780.0,GBP
The GSMA Foundation,N/A,GB-1-203804-106,13 Jan 2020,1970289.0,GBP
The GSMA Foundation,N/A,GB-1-203804-110,13 Nov 2019,5640.0,GBP
The GSMA Foundation,N/A,GB-1-203804-106,08 Nov 2019,1991207.0,GBP
The GSMA Foundation,N/A,GB-1-203804-106,14 Aug 2019,2053547.0,GBP
The GSMA Foundation,N/A,GB-1-203804-110,14 Aug 2019,118698.0,GBP
The GSMA Foundation,N/A,GB-1-203804-106,30 Jul 2019,1689219.0,GBP
The GSMA Foundation,N/A,GB-1-203804-110,30 Jul 2019,35422.0,GBP
PwC,Government,GB-1-203804-107,31 May 2019,46800.0,GBP
The GSMA Foundation,N/A,GB-1-203804-106,06 Feb 2019,2398023.0,GBP
The GSMA Foundation,N/A,GB-1-203804-106,15 Nov 2018,1783833.0,GBP
The GSMA Foundation,N/A,GB-1-203804-106,03 Aug 2018,1772642.0,GBP
The GSMA Foundation,N/A,GB-1-203804-106,18 May 2018,2364852.0,GBP
The GSMA Foundation,N/A,GB-1-203804-106,17 May 2018,24595.0,GBP
Correction,N/A,GB-1-203804-106,26 Feb 2018,-878668.0,GBP
Correction,N/A,GB-1-203804-103,26 Feb 2018,878668.0,GBP
The GSMA Foundation,N/A,GB-1-203804-106,06 Feb 2018,2953246.0,GBP
The GSMA Foundation,N/A,GB-1-203804-106,17 Jan 2018,131200.0,GBP
The GSMA Foundation,N/A,GB-1-203804-106,17 Jan 2018,1848179.0,GBP
The GSMA Foundation,N/A,GB-1-203804-106,30 Aug 2017,159623.0,GBP
The GSMA Foundation,N/A,GB-1-203804-106,25 Aug 2017,1388063.0,GBP
The GSMA Foundation,N/A,GB-1-203804-106,31 May 2017,587843.0,GBP
The GSMA Foundation,N/A,GB-1-203804-106,31 May 2017,844635.0,GBP
The GSMA Foundation,N/A,GB-1-203804-106,22 Mar 2017,426125.0,GBP
The GSMA Foundation,N/A,GB-1-203804-106,02 Feb 2017,1765407.0,GBP
The GSMA Foundation,N/A,GB-1-203804-103,02 Feb 2017,560497.0,GBP
DAI Europe,Government,GB-1-203804-107,11 Jan 2017,41393.0,GBP
The GSMA Foundation,N/A,GB-1-203804-103,23 Dec 2016,221134.0,GBP
The GSMA Foundation,N/A,GB-1-203804-106,12 Dec 2016,593199.0,GBP
DAI Europe,Government,GB-1-203804-107,19 Oct 2016,38252.0,GBP
PwC,Government,GB-1-203804-107,18 Aug 2016,38252.0,GBP
The GSMA Foundation,N/A,GB-1-203804-106,03 Aug 2016,50696.0,GBP
PwC,Government,GB-1-203804-107,02 Aug 2016,36264.0,GBP
The GSMA Foundation,N/A,GB-1-203804-103,01 Aug 2016,1027992.0,GBP
Correction,N/A,GB-1-203804-103,03 May 2016,224932.0,GBP
Correction,N/A,GB-1-203804-101,03 May 2016,-224932.0,GBP
Correction,N/A,GB-1-203804-106,29 Apr 2016,1250000.0,GBP
The GSMA Foundation,N/A,GB-1-203804-101,22 Mar 2016,899731.0,GBP
The GSMA Foundation,N/A,GB-1-203804-101,18 Dec 2015,1432108.0,GBP
The GSMA Foundation,N/A,GB-1-203804-101,15 Sep 2015,267000.0,GBP
The GSMA Foundation,N/A,GB-1-203804-101,15 Sep 2015,-248770.0,GBP
The GSMA Foundation,N/A,GB-1-203804-101,17 Apr 2015,421912.0,GBP
The GSMA Foundation,N/A,GB-1-203804-101,17 Apr 2015,135003.0,GBP
The GSMA Foundation,N/A,GB-1-203804-101,11 Dec 2014,439735.0,GBP
The GSMA Foundation,N/A,GB-1-203804-101,17 Oct 2014,425626.0,GBP
The GSMA Foundation,N/A,GB-1-203804-101,18 Jun 2014,684528.0,GBP
The GSMA Foundation,N/A,GB-1-203804-101,26 Mar 2014,1161428.0,GBP
The GSMA Foundation,N/A,GB-1-203804-101,31 Dec 2013,293629.0,GBP
The GSMA Foundation,N/A,GB-1-203804-101,27 Sep 2013,502734.0,GBP
The GSMA Foundation,N/A,GB-1-203804-101,13 Jun 2013,111920.0,GBP
The GSMA Foundation,N/A,GB-1-203804-102,07 Jun 2013,150000.0,GBP
The GSMA Foundation,N/A,GB-1-203804-101,07 Jun 2013,208500.0,GBP
The GSMA Foundation,N/A,GB-1-203804-101,07 Jun 2013,-208500.0,GBP
The GSMA Foundation,N/A,GB-1-203804-101,28 Mar 2013,160000.0,GBP
