Financial Year,Value,Currency
April 2012 - March 2013,310000.0,GBP
April 2013 - March 2014,2069711.0,GBP
April 2014 - March 2015,2106804.0,GBP
April 2015 - March 2016,2125137.0,GBP
April 2016 - March 2017,6268864.0,GBP
April 2017 - March 2018,7963109.0,GBP
April 2018 - March 2019,8902518.0,GBP
April 2019 - March 2020,8872333.0,GBP
April 2020 - March 2021,8349664.0,GBP
April 2021 - March 2022,6088630.0,GBP
April 2022 - March 2023,7894539.0,GBP
April 2023 - March 2024,6858699.0,GBP
April 2024 - March 2025,7898932.0,GBP
April 2025 - March 2026,1118330.0,GBP
