Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Myanmar YMCA,N/A,GB-CHC-1109789-MY3,24 Nov 2020,26684.1,GBP
Myanmar YMCA,N/A,GB-CHC-1109789-MY3,23 Nov 2020,21790.0,GBP
Myanmar YMCA,N/A,GB-CHC-1109789-MY3,27 Jan 2020,51039.2,GBP
Myanmar YMCA,N/A,GB-CHC-1109789-MY3,24 Oct 2019,54730.36,GBP
Myanmar YMCA,N/A,GB-CHC-1109789-MY3,19 Aug 2019,87318.0,GBP
Myanmar YMCA,N/A,GB-CHC-1109789-MY3,30 May 2019,52018.0,GBP
Myanmar YMCA,N/A,GB-CHC-1109789-MY3,22 Jan 2019,98895.69,GBP
Myanmar YMCA,N/A,GB-CHC-1109789-MY3,05 Oct 2018,70471.0,GBP
Myanmar YMCA,N/A,GB-CHC-1109789-MY3,24 Jul 2018,38352.0,GBP
Myanmar YMCA,N/A,GB-CHC-1109789-MY3,12 Apr 2018,17707.0,GBP
