Activity Description,Provider,Date,Value,Currency
Income from DFID/FCDO Y3Q3,GB-1-202035,16 Feb 2021,8505.36,GBP
Income from DFID/FCDO Y3Q2,GB-1-202035,11 Dec 2020,29855.25,GBP
Incoming Funds Y3 Horyzon,,24 Nov 2020,26684.1,GBP
Incoming Funds Y3 EDS funds,,30 Oct 2020,1208.0,GBP
Income from DFID/FCDO Y3Q1,GB-1-202035,21 Sep 2020,21378.83,GBP
Income from DFID Y2Q4,GB-1-202035,14 Jul 2020,52179.99,GBP
Incoming Funds Y3 Fresh Leaf Foundation,,30 Jun 2020,18500.0,GBP
Incoming Funds Y3 Bridgwater Trust,,30 Jun 2020,56000.0,GBP
Income from DFID Yr2 Q3,GB-1-202035,26 Feb 2020,44512.12,GBP
Incoming DFID Funds Y2Q2,GB1,12 Dec 2019,77185.17,GBP
Income form DFID Y2Q1,GB1,10 Sep 2019,47527.3,GBP
Incoming Funds from Fresh Leaf Foundation Y2,,10 Jul 2019,25896.89,GBP
Incoming DFID Funds Y1Q4,GB1,18 Jun 2019,89352.09,GBP
Incoming Funds Y2 IIYPF,,17 Apr 2019,5000.0,GBP
Income from DFID Yr1 Q3,GB1,04 Feb 2019,58272.82,GBP
Incoming DFID funds Q2,GB1,17 Dec 2018,46407.19,GBP
Incoming DFID Funds Q1,GB1,09 Sep 2018,29850.89,GBP
