Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R025649_1,31 Dec 2022,18906.9,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R025649_1,30 Sep 2022,18906.9,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R025649_1,30 Jun 2021,28969.99,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R025649_1,31 Mar 2021,28969.99,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R025649_1,31 Dec 2020,57707.21,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R025649_1,30 Jun 2020,36063.8,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R025649_1,31 Mar 2020,36063.82,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R025649_1,31 Dec 2019,36063.82,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R025649_1,30 Sep 2019,28506.33,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R025649_1,30 Jun 2019,28506.33,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R025649_1,31 Mar 2019,28506.33,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R025649_1,31 Dec 2018,28506.33,GBP
