Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure for Q4 2022,N/A,XM-DAC-45001-B901,31 Dec 2022,-21120.0,GBP
Expenditure for Q3 2022,N/A,XM-DAC-45001-B901,30 Sep 2022,37185.0,GBP
Expenditure for Q2 2022,N/A,XM-DAC-45001-B901,30 Jun 2022,3221.0,GBP
Expenditure for Q1 2022,N/A,XM-DAC-45001-B901,31 Mar 2022,100748.0,GBP
Expenditure for Q4 2021,N/A,XM-DAC-45001-B901,31 Dec 2021,9161.0,GBP
Expenditure for Q3 2021,N/A,XM-DAC-45001-B901,30 Sep 2021,42999.0,GBP
Expenditure for Q2 2021,N/A,XM-DAC-45001-B901,30 Jun 2021,153480.0,GBP
Expenditure for Q1 2021,N/A,XM-DAC-45001-B901,31 Mar 2021,24791.0,GBP
Expenditure for Q4 2020,N/A,XM-DAC-45001-B901,31 Dec 2020,49870.0,GBP
Expenditure for Q3 2020,N/A,XM-DAC-45001-B901,30 Sep 2020,88802.0,GBP
Expenditure for Q2 2020,N/A,XM-DAC-45001-B901,30 Jun 2020,72867.0,GBP
Expenditure for Q1 2020,N/A,XM-DAC-45001-B901,31 Mar 2020,42197.0,GBP
Expenditure for Q4 2019,N/A,XM-DAC-45001-B901,31 Dec 2019,69498.0,GBP
Expenditure for Q3 2019,N/A,XM-DAC-45001-B901,30 Sep 2019,55997.0,GBP
