Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003995_1,30 Jun 2023,96191.37,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003995_1,31 Mar 2023,96191.37,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003995_1,31 Dec 2022,95418.49,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003995_1,30 Sep 2022,95418.49,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003995_1,30 Jun 2022,95418.49,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003995_1,31 Mar 2022,19934.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003995_1,31 Dec 2021,19935.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003995_1,30 Sep 2021,44840.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003995_1,30 Jun 2021,94651.82,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003995_1,31 Mar 2021,94651.82,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003995_1,31 Dec 2020,93891.29,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003995_1,30 Sep 2020,93891.29,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003995_1,30 Jun 2020,187782.58,GBP
