Activity Description,Provider,Date,Value,Currency
N/A,N/A,30 Jun 2016,70491.76,GBP
N/A,N/A,31 Mar 2016,197656.42,GBP
Provision of quality primary education for 9000 out of school children in South Sudan,Global Poverty Action Fund (GPAF),31 Dec 2015,103409.61,GBP
Provision of quality primary education for 9000 out of school children in South Sudan,Global Poverty Action Fund (GPAF),30 Sep 2015,193548.76,GBP
Provision of quality primary education for 9000 out of school children in South Sudan,GB-1-202035,30 Jun 2015,124817.4,GBP
Provision of quality primary education for 9000 out of school children in South Sudan,GB-1-202035,30 Mar 2015,137520.33,GBP
Provision of quality primary education for 9000 out of school children in South Sudan,GB-1-202035,31 Dec 2014,147224.43,GBP
Provision of quality primary education for 9000 out of school children in South Sudan,GB-1-202035,30 Sep 2014,116347.14,GBP
Provision of quality primary education for 9000 out of school children in South Sudan,GB-1-202035,30 Jun 2014,112736.92,GBP
Provision of quality primary education for 9000 out of school children in South Sudan,GB-1-202035,30 Mar 2014,206825.18,GBP
Provision of quality primary education for 9000 out of school children in South Sudan,GB-1-202035,30 Dec 2013,167745.46,GBP
Provision of quality primary education for 9000 out of school children in South Sudan,GB-1-202035,30 Sep 2013,174807.0,GBP
Provision of quality primary education for 9000 out of school children in South Sudan,GB-1-202035,30 Jun 2013,198680.0,GBP
Provision of quality primary education for 9000 out of school children in South Sudan,GB-1-202035,30 Mar 2013,192945.0,GBP
