Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Asian Development Bank,N/A,GB-GOV-1-300125-106,21 Jul 2023,150000.0,GBP
Asian Development Bank,N/A,GB-GOV-1-300125-110,21 Jul 2023,150000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300125-114,10 Feb 2023,415534.59,GBP
Loughborough University,N/A,GB-GOV-1-300125-103,07 Nov 2022,3500000.0,GBP
Loughborough University,Government,GB-GOV-1-300125-101,07 Nov 2022,1300000.0,GBP
Loughborough University,Government,GB-GOV-1-300125-101,07 Nov 2022,6993556.52,GBP
Loughborough University,Government,GB-GOV-1-300125-102,07 Nov 2022,1500000.0,GBP
Loughborough University,Government,GB-GOV-1-300125-102,07 Nov 2022,7184047.52,GBP
Loughborough University,N/A,GB-GOV-1-300125-107,07 Nov 2022,3500000.0,GBP
Asian Development Bank,N/A,GB-GOV-1-300125-106,23 Mar 2021,400000.0,GBP
Asian Development Bank,N/A,GB-GOV-1-300125-110,23 Mar 2021,400000.0,GBP
"World Bank, The",Government,GB-GOV-1-300125-104,01 Mar 2021,402500.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300125-105,01 Mar 2021,100000.0,GBP
"World Bank, The",Government,GB-GOV-1-300125-108,01 Mar 2021,402500.0,GBP
Loughborough University,Government,GB-GOV-1-300125-101,01 Mar 2021,11562269.0,GBP
Loughborough University,Government,GB-GOV-1-300125-102,01 Mar 2021,12221409.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300125-109,01 Mar 2021,100000.0,GBP
