Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-GOV-1-300125-114,24 Apr 2024,8275.0,GBP
Loughborough University,Government,GB-GOV-1-300125-101,14 Mar 2024,875000.0,GBP
Loughborough University,Government,GB-GOV-1-300125-102,14 Mar 2024,1055102.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300125-114,23 Jan 2024,39380.0,GBP
Loughborough University,Government,GB-GOV-1-300125-101,14 Dec 2023,1049084.0,GBP
Loughborough University,Government,GB-GOV-1-300125-102,14 Dec 2023,1048675.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300125-114,17 Nov 2023,51811.0,GBP
Loughborough University,Government,GB-GOV-1-300125-101,11 Oct 2023,698538.0,GBP
Loughborough University,Government,GB-GOV-1-300125-102,11 Oct 2023,698538.0,GBP
Asian Development Bank,N/A,GB-GOV-1-300125-106,03 Aug 2023,150000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300125-114,03 Aug 2023,8731.0,GBP
Asian Development Bank,N/A,GB-GOV-1-300125-110,03 Aug 2023,150000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300125-114,25 Jul 2023,22372.0,GBP
Loughborough University,Government,GB-GOV-1-300125-101,24 Jul 2023,1613279.0,GBP
Loughborough University,Government,GB-GOV-1-300125-102,24 Jul 2023,1790010.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300125-114,11 May 2023,26390.0,GBP
Loughborough University,Government,GB-GOV-1-300125-101,27 Mar 2023,1097453.0,GBP
Loughborough University,Government,GB-GOV-1-300125-102,27 Mar 2023,1097453.0,GBP
Loughborough University,Government,GB-GOV-1-300125-101,08 Dec 2022,352098.0,GBP
Loughborough University,Government,GB-GOV-1-300125-102,08 Dec 2022,352098.0,GBP
Loughborough University,Government,GB-GOV-1-300125-101,06 Oct 2022,421443.0,GBP
Loughborough University,Government,GB-GOV-1-300125-102,06 Oct 2022,421443.0,GBP
Loughborough University,Government,GB-GOV-1-300125-101,03 Aug 2022,1342683.0,GBP
Loughborough University,Government,GB-GOV-1-300125-102,03 Aug 2022,1258019.0,GBP
"World Bank, The",Government,GB-GOV-1-300125-104,27 May 2022,152500.0,GBP
"World Bank, The",Government,GB-GOV-1-300125-108,27 May 2022,152500.0,GBP
Loughborough University,Government,GB-GOV-1-300125-101,03 Feb 2022,369952.0,GBP
Loughborough University,Government,GB-GOV-1-300125-102,03 Feb 2022,417180.0,GBP
Loughborough University,Government,GB-GOV-1-300125-101,05 Jan 2022,302416.0,GBP
Loughborough University,Government,GB-GOV-1-300125-102,05 Jan 2022,493417.0,GBP
Loughborough University,Government,GB-GOV-1-300125-101,23 Jul 2021,182216.0,GBP
Loughborough University,Government,GB-GOV-1-300125-102,23 Jul 2021,297301.0,GBP
"World Bank, The",Government,GB-GOV-1-300125-104,13 Apr 2021,250000.0,GBP
"World Bank, The",Government,GB-GOV-1-300125-108,13 Apr 2021,250000.0,GBP
Asian Development Bank,N/A,GB-GOV-1-300125-106,26 Mar 2021,400000.0,GBP
Asian Development Bank,N/A,GB-GOV-1-300125-110,26 Mar 2021,400000.0,GBP
Loughborough University,Government,GB-GOV-1-300125-101,17 Mar 2021,650000.0,GBP
Loughborough University,Government,GB-GOV-1-300125-102,17 Mar 2021,650000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300125-105,05 Mar 2021,100000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300125-109,05 Mar 2021,100000.0,GBP
