Activity Description,Provider,Date,Value,Currency
N/A,N/A,31 Mar 2023,413411.0,GBP
N/A,N/A,31 Dec 2022,319909.0,GBP
Incoming funds from FCDO,,30 Jun 2022,364055.0,GBP
Incoming funds from FCDO,,31 Mar 2022,214994.71,GBP
Incoming funds from FCDO,,31 Dec 2021,241091.0,GBP
N/A,N/A,30 Sep 2021,782672.0,GBP
N/A,N/A,31 Mar 2021,342316.0,GBP
N/A,N/A,31 Dec 2020,404708.0,GBP
N/A,N/A,30 Sep 2020,338342.0,GBP
N/A,N/A,31 Mar 2020,1053222.0,GBP
N/A,N/A,31 Dec 2019,431602.92,GBP
N/A,N/A,30 Sep 2019,209128.0,GBP
N/A,N/A,31 Mar 2019,503578.0,GBP
