Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
WU Vienna University of Economics and Business,N/A,GB-COH-877338-GV18012,30 Sep 2022,6917.95,GBP
University of Toronto,N/A,GB-COH-877338-GV18012,30 Sep 2022,32058.18,GBP
DAI Advisory,N/A,GB-COH-877338-GV18012,30 Sep 2022,1700.65,GBP
Association Congolaise pour la Recherche Académique (ACRA),N/A,GB-COH-877338-GV18012,30 Jun 2022,5793.64,GBP
University of Toronto,N/A,GB-COH-877338-GV18012,30 Jun 2022,232177.16,GBP
Vanguard Economics Ltd,N/A,GB-COH-877338-GV18012,31 Mar 2022,23799.27,GBP
Association Congolaise pour la Recherche Académique (ACRA),N/A,GB-COH-877338-GV18012,31 Mar 2022,1500.0,GBP
University of Toronto,N/A,GB-COH-877338-GV18012,31 Mar 2022,34595.11,GBP
University of Toronto,N/A,GB-COH-877338-GV18012,31 Dec 2021,28669.91,GBP
"Agile Collective
",N/A,GB-COH-877338-GV18012,30 Sep 2021,-10002.4,GBP
"The West African Rice Company (WARC Group)
",N/A,GB-COH-877338-GV18012,30 Sep 2021,-722.13,GBP
"Chomoka Studios Limited
",N/A,GB-COH-877338-GV18012,30 Sep 2021,3731.8,GBP
Association Congolaise pour la Recherche Académique (ACRA),N/A,GB-COH-877338-GV18012,30 Sep 2021,4500.0,GBP
University of Antwerp,N/A,GB-COH-877338-GV18012,30 Sep 2021,1625.34,GBP
"Université Catholique de Bukavu
",N/A,GB-COH-877338-GV18012,30 Sep 2021,1000.0,GBP
"University of Toronto
",N/A,GB-COH-877338-GV18012,30 Sep 2021,75557.33,GBP
"The West African Rice Company (WARC Group)
",N/A,GB-COH-877338-GV18012,30 Sep 2021,1595.0,GBP
IFMR,N/A,GB-COH-877338-GV18012,30 Sep 2021,2885.0,GBP
University of Kentucky Research Foundation,N/A,GB-COH-877338-GV18012,30 Sep 2021,-31050.5,GBP
"DGID du Sénégal
",N/A,GB-COH-877338-GV18012,30 Sep 2021,22660.0,GBP
"We Are Potential
",N/A,GB-COH-877338-GV18012,31 Mar 2021,3780.0,GBP
"Ronald Waiswa                   
",N/A,GB-COH-877338-GV18012,31 Mar 2021,3397.68,GBP
"Chomoka Studios Limited
",N/A,GB-COH-877338-GV18012,31 Mar 2021,3731.0,GBP
"DGID Senegal
",N/A,GB-COH-877338-GV18012,31 Mar 2021,-623.83,GBP
"Wageningen University
",N/A,GB-COH-877338-GV18012,31 Mar 2021,28359.67,GBP
"Association Congolaise pour la Recherche Académique (ACRA)
",N/A,GB-COH-877338-GV18012,31 Mar 2021,1500.0,GBP
"University of Toronto
",N/A,GB-COH-877338-GV18012,31 Mar 2021,97966.97,GBP
"Vanguard Economics Ltd
",N/A,GB-COH-877338-GV18012,31 Mar 2021,19508.05,GBP
"IFMR
",N/A,GB-COH-877338-GV18012,31 Mar 2021,2885.0,GBP
"Data for Public Policy (DfPP)
",N/A,GB-COH-877338-GV18012,31 Mar 2021,-1588.81,GBP
N/A,N/A,GB-COH-877338-GV18012,31 Mar 2021,1000.0,GBP
"The West African Rice Company (WARC Group)
",N/A,GB-COH-877338-GV18012,31 Mar 2021,43254.05,GBP
"The West African Rice Company (WARC Group)
",N/A,GB-COH-877338-GV18012,31 Mar 2021,1731.51,GBP
"Agile Collective
",N/A,GB-COH-877338-GV18012,31 Mar 2021,5001.2,GBP
"University of Kentucky Research Foundation
",N/A,GB-COH-877338-GV18012,31 Mar 2021,15525.25,GBP
N/A,N/A,GB-COH-877338-GV18012,31 Dec 2020,7850.0,GBP
N/A,N/A,GB-COH-877338-GV18012,31 Dec 2020,2369.76,GBP
N/A,N/A,GB-COH-877338-GV18012,31 Dec 2020,47291.58,GBP
N/A,N/A,GB-COH-877338-GV18012,31 Dec 2020,29620.49,GBP
N/A,N/A,GB-COH-877338-GV18012,30 Sep 2020,57754.78,GBP
N/A,N/A,GB-COH-877338-GV18012,30 Sep 2020,-746.0,GBP
N/A,N/A,GB-COH-877338-GV18012,30 Sep 2020,-623.83,GBP
N/A,N/A,GB-COH-877338-GV18012,30 Sep 2020,-1588.81,GBP
N/A,N/A,GB-COH-877338-GV18012,30 Sep 2020,28915.51,GBP
N/A,N/A,GB-COH-877338-GV18012,30 Sep 2020,-11522.73,GBP
N/A,N/A,GB-COH-877338-GV18012,30 Sep 2020,19030.67,GBP
N/A,N/A,GB-COH-877338-GV18012,30 Sep 2020,2062.18,GBP
N/A,N/A,GB-COH-877338-GV18012,30 Sep 2020,36748.14,GBP
N/A,N/A,GB-COH-877338-GV18012,30 Sep 2020,2850.0,GBP
"University of Toronto
",N/A,GB-COH-877338-GV18012,30 Jun 2020,35801.34,GBP
"IFMR
",N/A,GB-COH-877338-GV18012,30 Jun 2020,3200.0,GBP
"University of Ghana
",N/A,GB-COH-877338-GV18012,30 Jun 2020,11522.73,GBP
"Vanguard Economics Ltd
",N/A,GB-COH-877338-GV18012,30 Jun 2020,72444.46,GBP
