Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-COH-877338-GV18012,31 Mar 2023,605951.66,GBP
N/A,N/A,GB-COH-877338-GV18012,31 Dec 2022,413410.7,GBP
IDS,IDS,GB-COH-877338-GV18012,30 Sep 2022,279232.06,GBP
Expenditure,IDS,GB-COH-877338-GV18012,30 Jun 2022,145698.37,GBP
Expenditure,IDS,GB-COH-877338-GV18012,31 Mar 2022,304160.46,GBP
Expenditure,IDS,GB-COH-877338-GV18012,31 Dec 2021,151515.44,GBP
N/A,N/A,GB-COH-877338-GV18012,30 Sep 2021,365203.43,GBP
N/A,N/A,GB-COH-877338-GV18012,31 Mar 2021,361352.58,GBP
N/A,N/A,GB-COH-877338-GV18012,31 Dec 2020,255184.12,GBP
N/A,N/A,GB-COH-877338-GV18012,30 Sep 2020,271828.19,GBP
N/A,N/A,GB-COH-877338-GV18012,30 Jun 2020,553716.37,GBP
N/A,N/A,GB-COH-877338-GV18012,31 Mar 2020,639027.63,GBP
N/A,N/A,GB-COH-877338-GV18012,31 Dec 2019,409284.46,GBP
N/A,N/A,GB-COH-877338-GV18012,30 Sep 2019,468438.03,GBP
N/A,N/A,GB-COH-877338-GV18012,30 Jun 2019,220050.65,GBP
N/A,N/A,GB-COH-877338-GV18012,31 Mar 2019,304401.52,GBP
N/A,N/A,GB-COH-877338-GV18012,31 Dec 2018,199176.48,GBP
