Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
INTERPOL,N/A,GB-GOV-1-300784-101,11 Mar 2024,445832.0,GBP
ACRO,N/A,GB-GOV-1-300784-102,25 Jan 2024,16373.0,GBP
INTERPOL,N/A,GB-GOV-1-300784-101,27 Nov 2023,346030.0,GBP
INTERPOL,N/A,GB-GOV-1-300784-101,27 Nov 2023,372794.0,GBP
ACRO,N/A,GB-GOV-1-300784-102,02 Nov 2023,29723.0,GBP
INTERPOL,N/A,GB-GOV-1-300784-101,03 Aug 2023,419461.0,GBP
ACRO,N/A,GB-GOV-1-300784-102,25 Jul 2023,29615.0,GBP
ACRO,N/A,GB-GOV-1-300784-102,25 Jul 2023,30265.0,GBP
ACRO,N/A,GB-GOV-1-300784-102,16 May 2023,28387.0,GBP
INTERPOL,N/A,GB-GOV-1-300784-101,07 Mar 2023,550474.0,GBP
INTERPOL,N/A,GB-GOV-1-300784-101,02 Mar 2023,541368.0,GBP
ACRO,N/A,GB-GOV-1-300784-102,09 Jan 2023,37840.0,GBP
INTERPOL,N/A,GB-GOV-1-300784-101,13 Dec 2022,427317.0,GBP
ACRO,N/A,GB-GOV-1-300784-102,29 Sep 2022,22740.0,GBP
INTERPOL,N/A,GB-GOV-1-300784-101,30 Aug 2022,324663.0,GBP
INTERPOL,N/A,GB-GOV-1-300784-101,10 Jun 2022,159841.0,GBP
ACRO,N/A,GB-GOV-1-300784-102,05 May 2022,25323.0,GBP
ACRO,N/A,GB-GOV-1-300784-102,08 Mar 2022,4732.0,GBP
INTERPOL,N/A,GB-GOV-1-300784-101,04 Feb 2022,70212.0,GBP
INTERPOL,N/A,GB-GOV-1-300784-101,11 Nov 2021,43238.0,GBP
INTERPOL,N/A,GB-GOV-1-300784-101,17 Sep 2021,63102.0,GBP
INTERPOL,N/A,GB-GOV-1-300784-101,06 May 2021,169571.0,GBP
INTERPOL,N/A,GB-GOV-1-300784-101,26 Feb 2021,195411.0,GBP
INTERPOL,N/A,GB-GOV-1-300784-101,20 Jan 2021,274514.0,GBP
INTERPOL,N/A,GB-GOV-1-300784-101,23 Oct 2020,134982.0,GBP
INTERPOL,N/A,GB-GOV-1-300784-101,16 Jul 2020,238105.0,GBP
INTERPOL,N/A,GB-GOV-1-300784-101,20 Apr 2020,93409.0,GBP
