Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Grand Challenges Canada,Government,GB-GOV-1-300574-101,05 Feb 2024,240003.0,GBP
Grand Challenges Canada,Government,GB-GOV-1-300574-101,02 Nov 2023,262120.0,GBP
Grand Challenges Canada,Government,GB-GOV-1-300574-101,17 Aug 2023,196585.0,GBP
Grand Challenges Canada,Government,GB-GOV-1-300574-101,29 May 2023,301292.0,GBP
Grand Challenges Canada,Government,GB-GOV-1-300574-101,17 Mar 2023,233397.0,GBP
Grand Challenges Canada,Government,GB-GOV-1-300574-101,19 Aug 2022,799489.0,GBP
Grand Challenges Canada,Government,GB-GOV-1-300574-101,01 Jun 2022,244114.0,GBP
Grand Challenges Canada,Government,GB-GOV-1-300574-101,14 Feb 2022,442140.0,GBP
Grand Challenges Canada,Government,GB-GOV-1-300574-101,05 Nov 2021,41566.0,GBP
Grand Challenges Canada,Government,GB-GOV-1-300574-101,16 Aug 2021,298525.0,GBP
Grand Challenges Canada,Government,GB-GOV-1-300574-101,10 May 2021,417769.0,GBP
Grand Challenges Canada,Government,GB-GOV-1-300574-101,09 Mar 2021,200000.0,GBP
Grand Challenges Canada,Government,GB-GOV-1-300574-101,11 Nov 2020,280650.0,GBP
Grand Challenges Canada,Government,GB-GOV-1-300574-101,01 Oct 2020,142993.0,GBP
Grand Challenges Canada,Government,GB-GOV-1-300574-101,18 May 2020,615321.0,GBP
Grand Challenges Canada,Government,GB-GOV-1-300574-101,06 Feb 2020,213586.0,GBP
Grand Challenges Canada,Government,GB-GOV-1-300574-101,04 Nov 2019,326836.0,GBP
Grand Challenges Canada,Government,GB-GOV-1-300574-101,20 Aug 2019,423320.0,GBP
Grand Challenges Canada,Government,GB-GOV-1-300574-101,14 Jun 2019,85005.0,GBP
Grand Challenges Canada,Government,GB-GOV-1-300574-101,21 Dec 2018,860640.0,GBP
