Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Jul 2023 to Sep 2023,N/A,GB-CHC-207544-42KEN,30 Sep 2023,82700.0,GBP
Expenditure Apr 2023 to Jun 2023,N/A,GB-CHC-207544-42KEN,30 Jun 2023,162300.0,GBP
Expenditure Jan 2023 to Mar 2023,N/A,GB-CHC-207544-42KEN,31 Mar 2023,110910.0,GBP
Expenditure Oct 2022 to Dec 2022,N/A,GB-CHC-207544-42KEN,31 Dec 2022,111245.0,GBP
Expenditure Jul 2022 to Sep 2022,N/A,GB-CHC-207544-42KEN,30 Sep 2022,63903.0,GBP
Expenditure Jan 2022 to Mar 2022,N/A,GB-CHC-207544-42KEN,31 Mar 2022,36898.0,GBP
Expenditure Oct 2021 to Dec 2021,N/A,GB-CHC-207544-42KEN,31 Dec 2021,180914.0,GBP
Expenditure Jul 2021 to Sep 2021,N/A,GB-CHC-207544-42KEN,30 Sep 2021,81892.0,GBP
Expenditure Apr 2021 to Jun 2021,N/A,GB-CHC-207544-42KEN,30 Jun 2021,53740.0,GBP
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-42KEN,31 Mar 2021,63711.0,GBP
Expenditure Oct 2020 to Dec 2020,N/A,GB-CHC-207544-42KEN,31 Dec 2020,71562.0,GBP
Expenditure Jul 2020 to Sep 2020,N/A,GB-CHC-207544-42KEN,30 Sep 2020,64836.0,GBP
Expenditure Apr 2020 to Jun 2020,N/A,GB-CHC-207544-42KEN,30 Jun 2020,74916.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-42KEN,31 Mar 2020,106063.0,GBP
Expenditure Oct 2019 to Dec 2019,N/A,GB-CHC-207544-42KEN,31 Dec 2019,101042.0,GBP
Expenditure Jul 2019 to Sep 2019,N/A,GB-CHC-207544-42KEN,30 Sep 2019,97898.0,GBP
Expenditure Apr 2019 to Jun 2019,N/A,GB-CHC-207544-42KEN,30 Jun 2019,186994.0,GBP
Expenditure Jan 2019 to Mar 2019,N/A,GB-CHC-207544-42KEN,31 Mar 2019,88194.0,GBP
Expenditure Oct 2018 to Dec 2018,N/A,GB-CHC-207544-42KEN,31 Dec 2018,48190.0,GBP
Expenditure Jul 2018 to Sep 2018,N/A,GB-CHC-207544-42KEN,30 Sep 2018,73219.0,GBP
Expenditure Apr 2018 to Jun 2018,N/A,GB-CHC-207544-42KEN,30 Jun 2018,98758.0,GBP
Expenditure Jan 2018 to Mar 2018,N/A,GB-CHC-207544-42KEN,31 Mar 2018,78276.0,GBP
Expenditure Oct 2017 to Dec 2017,N/A,GB-CHC-207544-42KEN,31 Dec 2017,28488.0,GBP
Expenditure Jul 2017 to Sep 2017,N/A,GB-CHC-207544-42KEN,30 Sep 2017,100336.0,GBP
Expenditure Apr 2017 to Jun 2017,N/A,GB-CHC-207544-42KEN,30 Jun 2017,66641.0,GBP
Expenditure Jan 2017 to Mar 2017,N/A,GB-CHC-207544-42KEN,31 Mar 2017,87713.0,GBP
Expenditure Oct 2016 to Dec 2016,N/A,GB-CHC-207544-42KEN,31 Dec 2016,46299.0,GBP
Expenditure Jul 2016 to Sep 2016,N/A,GB-CHC-207544-42KEN,30 Sep 2016,75006.0,GBP
Expenditure Apr 2016 to Jun 2016,N/A,GB-CHC-207544-42KEN,30 Jun 2016,50245.0,GBP
Expenditure Jan 2016 to Mar 2016,N/A,GB-CHC-207544-42KEN,31 Mar 2016,39340.0,GBP
Expenditure Oct 2015 to Dec 2015,N/A,GB-CHC-207544-42KEN,31 Dec 2015,76012.0,GBP
Expenditure Jul 2015 to Sep 2015,N/A,GB-CHC-207544-42KEN,30 Sep 2015,74307.0,GBP
Expenditure Apr 2015 to Jun 2015,N/A,GB-CHC-207544-42KEN,30 Jun 2015,70449.0,GBP
Expenditure Jan 2015 to Mar 2015,N/A,GB-CHC-207544-42KEN,31 Mar 2015,30276.0,GBP
Expenditure Oct 2014 to Dec 2014,N/A,GB-CHC-207544-42KEN,31 Dec 2014,32766.0,GBP
Expenditure Jul 2014 to Sep 2014,N/A,GB-CHC-207544-42KEN,30 Sep 2014,24725.0,GBP
Expenditure Apr 2014 to Jun 2014,N/A,GB-CHC-207544-42KEN,30 Jun 2014,49049.0,GBP
Expenditure Jan 2014 to Mar 2014,N/A,GB-CHC-207544-42KEN,31 Mar 2014,46303.0,GBP
