Activity Description,Provider,Date,Value,Currency
Incoming Funds Jan 2022 to Dec 2022,,31 Dec 2022,40000.0,GBP
Incoming Funds Jan 2021 to Dec 2021,,31 Dec 2021,22334.0,GBP
Incoming Funds Jan 2019 to Dec 2019,,31 Dec 2019,24308.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,411.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,1087.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-CHC-1145640,31 Dec 2019,12326.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,484.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-GOV-1,31 Dec 2018,2766.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-CHC-1145640,31 Dec 2018,245379.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-GOV-1,31 Dec 2018,970.0,GBP
Incoming Funds Jan 2017 to Dec 2017,GB-GOV-1,31 Dec 2017,8338.0,GBP
Incoming Funds Jan 2016 to Dec 2016,GB-GOV-1,31 Dec 2016,33512.0,GBP
Incoming Funds Jan 2015 to Dec 2015,GB-GOV-1,31 Dec 2015,16612.0,GBP
Incoming Funds Jan 2015 to Dec 2015,GB-CHC-1145640,31 Dec 2015,158284.0,GBP
