Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-203775-107,01 Apr 2015,195.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-203775-107,01 Jan 2015,213.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-203775-109,17 Dec 2014,5603.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-203775-107,01 Oct 2014,13.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203775-107,30 Sep 2014,4443.0,GBP
Technical & Advisory services,Groupe URD ,GB-1-203775-107,09 Sep 2014,68107.0,GBP
Technical & Advisory services,Groupe URD ,GB-1-203775-107,05 Sep 2014,38380.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203775-107,25 Aug 2014,639.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203775-107,20 Aug 2014,3992.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-203775-107,01 Jul 2014,67.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203775-107,30 Jun 2014,3913.0,GBP
Technical & Advisory services,Groupe URD ,GB-1-203775-107,14 Apr 2014,37009.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-203775-107,01 Apr 2014,312.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-203775-107,01 Jan 2014,-283.0,GBP
Staff training & Conferences,Correction,GB-1-203775-107,22 Nov 2013,2482.0,GBP
Technical & Advisory services,Correction,GB-1-203775-107,09 Sep 2013,63122.0,GBP
