Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Innovations for Poverty Action,N/A,GB-1-203870-105,18 Mar 2021,34160.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,15 Mar 2021,496564.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,30 Nov 2020,142308.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,23 Oct 2020,177308.0,GBP
Innovations for Poverty Action,N/A,GB-1-203870-105,15 Oct 2020,51336.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,24 Sep 2020,167370.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,28 Aug 2020,345000.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,22 Jun 2020,164000.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,26 May 2020,144000.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,23 Apr 2020,144000.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,18 Mar 2020,157690.0,GBP
Innovations for Poverty Action,N/A,GB-1-203870-105,27 Feb 2020,24646.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,26 Feb 2020,252308.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,12 Dec 2019,457692.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,21 Nov 2019,366154.0,GBP
PwC India,N/A,GB-1-203870-105,20 Nov 2019,7650.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,25 Oct 2019,366154.0,GBP
Innovations for Poverty Action,N/A,GB-1-203870-105,14 Oct 2019,819.0,GBP
PwC India,N/A,GB-1-203870-105,23 Sep 2019,5100.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,20 Sep 2019,402941.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,30 Aug 2019,644706.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,27 Aug 2019,322353.0,GBP
PwC India,N/A,GB-1-203870-105,31 Jul 2019,24160.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,28 Jun 2019,424705.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,31 May 2019,668235.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,30 Apr 2019,327060.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-102,22 Mar 2019,62728.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,22 Mar 2019,340999.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-102,26 Feb 2019,101964.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,26 Feb 2019,614308.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,21 Dec 2018,529463.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-102,11 Dec 2018,2609.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,11 Dec 2018,392848.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,31 Oct 2018,990327.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,10 Sep 2018,144334.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,01 Aug 2018,824351.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-102,28 Jun 2018,7783.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,28 Jun 2018,376957.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-102,24 May 2018,4522.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,24 May 2018,1236806.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,28 Mar 2018,503846.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,27 Feb 2018,403077.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,31 Jan 2018,422124.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,13 Dec 2017,599751.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,30 Nov 2017,487352.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,30 Oct 2017,630850.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-102,21 Sep 2017,92501.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,21 Sep 2017,498702.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-102,17 Aug 2017,25000.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,17 Aug 2017,667973.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-102,31 Jul 2017,86238.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,31 Jul 2017,752842.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,20 Jun 2017,954948.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-102,07 Jun 2017,158982.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,07 Jun 2017,495197.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-102,09 May 2017,27250.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,09 May 2017,703365.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-102,26 Jan 2017,190000.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,26 Jan 2017,1810000.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-102,28 Oct 2016,440000.0,GBP
Underprivileged Children's Educational Programs (UCEP),N/A,GB-1-203870-104,28 Oct 2016,4320000.0,GBP
Oxford Policy Management,Government,GB-1-203870-101,26 Apr 2016,23680.0,GBP
Oxford Policy Management,Government,GB-1-203870-101,26 Apr 2016,-1470.0,GBP
