Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure for Q2 2023,N/A,XM-DAC-45001-B904,30 Jun 2023,104148.0,GBP
Expenditure for Q1 2023,N/A,XM-DAC-45001-B904,31 Mar 2023,42454.0,GBP
Expenditure for Q4 2022,N/A,XM-DAC-45001-B904,31 Dec 2022,16039.0,GBP
Expenditure for Q3 2022,N/A,XM-DAC-45001-B904,30 Sep 2022,50913.0,GBP
Expenditure for Q2 2022,N/A,XM-DAC-45001-B904,30 Jun 2022,161761.0,GBP
Expenditure for Q1 2022,N/A,XM-DAC-45001-B904,31 Mar 2022,114484.0,GBP
Expenditure for Q4 2021,N/A,XM-DAC-45001-B904,31 Dec 2021,13815.0,GBP
Expenditure for Q3 2021,N/A,XM-DAC-45001-B904,30 Sep 2021,59476.0,GBP
Expenditure for Q2 2021,N/A,XM-DAC-45001-B904,30 Jun 2021,139264.0,GBP
Expenditure for Q1 2021,N/A,XM-DAC-45001-B904,31 Mar 2021,172134.0,GBP
Expenditure for Q4 2020,N/A,XM-DAC-45001-B904,31 Dec 2020,96531.0,GBP
Expenditure for Q3 2020,N/A,XM-DAC-45001-B904,30 Sep 2020,137769.0,GBP
Expenditure for Q2 2020,N/A,XM-DAC-45001-B904,30 Jun 2020,75260.0,GBP
Expenditure for Q1 2020,N/A,XM-DAC-45001-B904,31 Mar 2020,71315.0,GBP
Expenditure for Q4 2019,N/A,XM-DAC-45001-B904,31 Dec 2019,87711.0,GBP
Expenditure for Q3 2019,N/A,XM-DAC-45001-B904,30 Sep 2019,45825.0,GBP
Expenditure for Q2 2019,N/A,XM-DAC-45001-B904,30 Jun 2019,11963.0,GBP
