Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Project Spend Apr - Jun 2021,N/A,GB-COH-1102208-B012-E2732,30 Jun 2021,1874745.0,GBP
Project Spend Jan - Mar 2021,N/A,GB-COH-1102208-B012-E2732,05 May 2021,2030519.0,GBP
Project Spend Oct - Dec 2020,N/A,GB-COH-1102208-B012-E2732,05 Feb 2021,1361169.0,GBP
Project Spend Jul-Sep 2020,N/A,GB-COH-1102208-B012-E2732,30 Oct 2020,1155862.0,GBP
Project Spend  Apr-Jun 2020,N/A,GB-COH-1102208-B012-E2732,12 Aug 2020,999194.0,GBP
Project Spend  Jan-Mar 2020,N/A,GB-COH-1102208-B012-E2732,30 Apr 2020,1159593.0,GBP
Project Spend Oct-Dec 2019,N/A,GB-COH-1102208-B012-E2732,17 Feb 2020,1936343.0,GBP
Project Spend Jul-Sep 2019,N/A,GB-COH-1102208-B012-E2732,12 Nov 2019,1371629.0,GBP
Project Spend Apr-Jun 2019,N/A,GB-COH-1102208-B012-E2732,05 Aug 2019,652100.0,GBP
Project Spend Jan-Mar 2019,N/A,GB-COH-1102208-B012-E2732,22 May 2019,331089.0,GBP
Project Spend Oct-Dec 2018,N/A,GB-COH-1102208-B012-E2732,08 Feb 2019,286696.0,GBP
Project Spend Jul-Sep 2018,N/A,GB-COH-1102208-B012-E2732,31 Jul 2018,106889.0,GBP
