Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
EngenderHealth,International NGO,GB-COH-1102208-B012-E2732,28 Oct 2020,688404.0,GBP
Ethiopian Public Heath Association,Other Public Sector,GB-COH-1102208-B012-E2732,21 Oct 2020,680955.0,GBP
EngenderHealth,International NGO,GB-COH-1102208-B012-E2732,28 Jul 2020,529272.0,GBP
EngenderHealth,International NGO,GB-COH-1102208-B012-E2732,28 Jul 2020,500000.0,GBP
Ethiopian Public Heath Association,Other Public Sector,GB-COH-1102208-B012-E2732,24 Jul 2020,69330.0,GBP
Ethiopian Public Heath Association,Other Public Sector,GB-COH-1102208-B012-E2732,30 Apr 2020,105195.0,GBP
EngenderHealth,International NGO,GB-COH-1102208-B012-E2732,28 Apr 2020,673014.0,GBP
EngenderHealth,International NGO,GB-COH-1102208-B012-E2732,28 Jan 2020,1146071.0,GBP
EngenderHealth,International NGO,GB-COH-1102208-B012-E2732,26 Nov 2019,903086.0,GBP
EngenderHealth,International NGO,GB-COH-1102208-B012-E2732,26 Aug 2019,574335.0,GBP
Ethiopian Public Heath Association,Other Public Sector,GB-COH-1102208-B012-E2732,25 Jul 2019,214619.0,GBP
EngenderHealth,International NGO,GB-COH-1102208-B012-E2732,12 Jun 2019,862054.0,GBP
EngenderHealth,International NGO,GB-COH-1102208-B012-E2732,20 May 2019,481508.0,GBP
Ethiopian Public Heath Association,Other Public Sector,GB-COH-1102208-B012-E2732,22 Apr 2019,117415.0,GBP
EngenderHealth,International NGO,GB-COH-1102208-B012-E2732,10 Feb 2018,322578.0,GBP
