Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,30 Jun 2023,111922.73,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,31 Mar 2023,118886.96,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,31 Dec 2022,100450.02,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,30 Sep 2022,66768.14,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,30 Jun 2022,79520.27,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,31 Mar 2022,102387.58,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,31 Dec 2021,94925.34,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,30 Sep 2021,84446.66,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,30 Jun 2021,79732.46,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,31 Mar 2021,74970.04,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,31 Dec 2020,63181.75,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,30 Sep 2020,66207.57,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,30 Jun 2020,54775.25,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,31 Mar 2020,21891.83,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,31 Dec 2019,11825.54,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,30 Sep 2019,160586.87,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,30 Jun 2019,22509.8,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,31 Mar 2019,9373.32,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,31 Dec 2018,7600.16,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,30 Sep 2018,9524.28,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,30 Jun 2018,9524.27,GBP
