Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Dec 2020,624.73,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Dec 2020,4953.52,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Dec 2020,200.0,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Dec 2020,43201.15,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Dec 2020,9467.73,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Dec 2020,11091.89,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Dec 2020,19382.34,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Dec 2020,3503.21,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Dec 2020,38658.98,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Dec 2020,10425.84,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Dec 2020,2637.98,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Dec 2020,19415.76,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Dec 2020,46474.52,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Dec 2020,41325.55,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Dec 2020,29182.14,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Dec 2020,32023.66,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Dec 2020,11367.68,GBP
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Dec 2020,3153.06,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Dec 2020,96572.95,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Dec 2020,15460.42,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Dec 2020,7080.39,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Dec 2020,55572.42,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Dec 2020,50823.14,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Dec 2020,12171.05,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Dec 2020,62842.67,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Dec 2020,405748.0,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,30 Nov 2020,5128.22,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,30 Nov 2020,2708.42,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,30 Nov 2020,126110.7,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Oct 2020,159.77,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Oct 2020,2115.77,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,30 Sep 2020,1721.39,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,30 Sep 2020,5002.26,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,30 Sep 2020,538.2,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,30 Sep 2020,4800.0,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,30 Sep 2020,3810.0,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,30 Sep 2020,3072.84,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,30 Sep 2020,10840.35,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,30 Sep 2020,255.0,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,30 Sep 2020,73751.71,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Aug 2020,1738.55,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Aug 2020,40018.82,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Aug 2020,7685.96,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Aug 2020,20928.6,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Aug 2020,28814.82,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,30 Jun 2020,1240.58,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,30 Jun 2020,3391.9,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,30 Jun 2020,1223.71,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,30 Jun 2020,5000.0,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,30 Apr 2020,231.33,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,30 Apr 2020,3751.89,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,29 Feb 2020,1494.91,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Jan 2020,3046.69,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Jan 2020,1331.94,EUR
N/A,GARDP,CH-FDJP-CHE331930936-IN-20,31 Jan 2020,1492.75,EUR
