Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Addis Hiwot Rehabilitation and Reintegration Association (AHHRA),N/A,GB-CHC-209131-A05189,23 Mar 2023,712.0,GBP
African Network for the Prevention and Protection against Child Abuse and Neglect (ANPPCAN-Ethiopia),N/A,GB-CHC-209131-A05189,23 Mar 2023,712.0,GBP
Alliance for Peace and Development (APeD) ,N/A,GB-CHC-209131-A05189,23 Mar 2023,313.5,GBP
Andimta Ethiopian Civil Discourse Association (AECDA),N/A,GB-CHC-209131-A05189,23 Mar 2023,356.0,GBP
Andinet Ethiopian Domestic Workers Union (AEDWU),N/A,GB-CHC-209131-A05189,23 Mar 2023,285.0,GBP
Emmanuel Development Association (EDA),N/A,GB-CHC-209131-A05189,22 Mar 2023,783.0,GBP
Enhanced Rural Self Help Association (ERSHA),N/A,GB-CHC-209131-A05189,22 Mar 2023,374.0,GBP
Enquopa Charity Organization (ECO),N/A,GB-CHC-209131-A05189,22 Mar 2023,331.0,GBP
Ethiopian Human Rights Defenders Center (EHRDC),N/A,GB-CHC-209131-A05189,22 Mar 2023,331.0,GBP
Ethiopian Labour Rights Watch (ELRW),N/A,GB-CHC-209131-A05189,22 Mar 2023,331.0,GBP
Ethiopian Law Schools Association (ELSA),N/A,GB-CHC-209131-A05189,22 Mar 2023,331.0,GBP
Ethiopian Muslims Relief and Development Association (EMRDA),N/A,GB-CHC-209131-A05189,22 Mar 2023,331.0,GBP
Ethiopian National Association of the Blind (ENAB),N/A,GB-CHC-209131-A05189,22 Mar 2023,389.48,GBP
Action for Social Development and Environmental Protection Organization (ASDEPO),N/A,GB-CHC-209131-A05189,21 Mar 2023,1030242.67,GBP
Access to Women and Persons with Disabilities (AWPD),N/A,GB-CHC-209131-A05189,15 Mar 2023,80510.05,GBP
Association for Human Rights in Ethiopia/AHRE/,N/A,GB-CHC-209131-A05189,23 Feb 2023,712.0,GBP
Benishangul Gumuz Development Associations Network (BGDAN),N/A,GB-CHC-209131-A05189,23 Feb 2023,712.0,GBP
Berhan Lehetsanat (BL) ,N/A,GB-CHC-209131-A05189,23 Feb 2023,313.5,GBP
BERHAN LEHETSANAT- BL ,N/A,GB-CHC-209131-A05189,23 Feb 2023,356.0,GBP
Center for Empowerment Ethiopia Association (CEE),N/A,GB-CHC-209131-A05189,23 Feb 2023,285.0,GBP
Family Service Association (FSA),N/A,GB-CHC-209131-A05189,21 Feb 2023,374.0,GBP
Family Service Association (FSA),N/A,GB-CHC-209131-A05189,21 Feb 2023,331.0,GBP
Fana Addis Tiwulid Ethiopia (FATE) ,N/A,GB-CHC-209131-A05189,21 Feb 2023,331.0,GBP
Fana Addis Tiwulid Ethiopia (FATE) ,N/A,GB-CHC-209131-A05189,21 Feb 2023,331.0,GBP
Fayyaa Integrated Development organization  (FIDO) ,N/A,GB-CHC-209131-A05189,21 Feb 2023,331.0,GBP
FIDEL BIRHAN CHARITABLE ORGANIZATION (FBCO),N/A,GB-CHC-209131-A05189,21 Feb 2023,374.0,GBP
Gambella Civil Society Organizations Network (GCSON),N/A,GB-CHC-209131-A05189,21 Feb 2023,309.64,GBP
Centre of Concern (COC),N/A,GB-CHC-209131-A05189,20 Feb 2023,24771.0,GBP
Community Empowerment for Local Development (CELD),N/A,GB-CHC-209131-A05189,20 Feb 2023,4273.0,GBP
God for People Relief and Development Organization (GPRDO),N/A,GB-CHC-209131-A05189,20 Feb 2023,24771.0,GBP
Green Love Appreciative Development (GLAD),N/A,GB-CHC-209131-A05189,20 Feb 2023,4273.0,GBP
Growth Ethiopia for Africa Development Organization (GEfADO),N/A,GB-CHC-209131-A05189,31 Jan 2023,783.0,GBP
Gurmuu Development Association (Gurmuu),N/A,GB-CHC-209131-A05189,31 Jan 2023,374.0,GBP
Hope for Children Organization (HFC),N/A,GB-CHC-209131-A05189,31 Jan 2023,331.0,GBP
ILu Women and Children Integrated Development Association(IWCIDA),N/A,GB-CHC-209131-A05189,31 Jan 2023,331.0,GBP
Love In Action Ethiopia (LIAE),N/A,GB-CHC-209131-A05189,31 Jan 2023,331.0,GBP
Love in Action for People Development Organization (LAPDO),N/A,GB-CHC-209131-A05189,31 Jan 2023,507.0,GBP
Mahibere Hiwot for Social Development (MSD),N/A,GB-CHC-209131-A05189,31 Jan 2023,156.74,GBP
Concern for Integrated Development (CfID) ,N/A,GB-CHC-209131-A05189,16 Jan 2023,712.0,GBP
Development for All (DfA),N/A,GB-CHC-209131-A05189,16 Jan 2023,712.0,GBP
Digital Rogue Society Experiment Group (DRSE.G),N/A,GB-CHC-209131-A05189,16 Jan 2023,313.5,GBP
Education For Development Association (EFDA),N/A,GB-CHC-209131-A05189,16 Jan 2023,356.0,GBP
Education for Development Association (EFDA),N/A,GB-CHC-209131-A05189,16 Jan 2023,285.0,GBP
Addis Hiwot Rehabilitation and Reintegration Association (AHHRA),N/A,GB-CHC-209131-A05189,30 Nov 2022,129903.77,GBP
African Network for the Prevention and Protection against Child Abuse and Neglect (ANPPCAN-Ethiopia),N/A,GB-CHC-209131-A05189,30 Nov 2022,131999.13,GBP
Alliance for Peace and Development (APeD) ,N/A,GB-CHC-209131-A05189,30 Nov 2022,34862.01,GBP
Benishangul Gumuz Development Associations Network (BGDAN),N/A,GB-CHC-209131-A05189,30 Nov 2022,87005.54,GBP
Berhan Lehetsanat (BL) ,N/A,GB-CHC-209131-A05189,30 Nov 2022,40000.0,GBP
Concern for Integrated Development (CfID) ,N/A,GB-CHC-209131-A05189,30 Nov 2022,72767.86,GBP
Development for All (DfA),N/A,GB-CHC-209131-A05189,30 Nov 2022,40000.0,GBP
Education for Development Association (EFDA),N/A,GB-CHC-209131-A05189,30 Nov 2022,39983.44156,GBP
Emmanuel Development Association (EDA),N/A,GB-CHC-209131-A05189,30 Nov 2022,40000.0,GBP
Ethiopian Muslims Relief and Development Association (EMRDA),N/A,GB-CHC-209131-A05189,30 Nov 2022,39999.07,GBP
Family Service Association (FSA),N/A,GB-CHC-209131-A05189,30 Nov 2022,39989.38,GBP
Fana Addis Tiwulid Ethiopia (FATE) ,N/A,GB-CHC-209131-A05189,30 Nov 2022,39995.45,GBP
Fayyaa Integrated Development organization  (FIDO) ,N/A,GB-CHC-209131-A05189,30 Nov 2022,40000.0,GBP
FIDEL BIRHAN CHARITABLE ORGANIZATION (FBCO),N/A,GB-CHC-209131-A05189,30 Nov 2022,40000.0,GBP
Green Love Appreciative Development (GLAD),N/A,GB-CHC-209131-A05189,30 Nov 2022,40000.0,GBP
Gurmuu Development Association (Gurmuu),N/A,GB-CHC-209131-A05189,30 Nov 2022,38375.0,GBP
Mao-Komo Development Association (MAKDA),N/A,GB-CHC-209131-A05189,30 Nov 2022,39989.77,GBP
Mujejeguwa Loka Women Development Associations (MLWDA),N/A,GB-CHC-209131-A05189,30 Nov 2022,39321.7,GBP
NEKEMTE TOWN COMMUNITY BASED CHARITEABLE ASSOCIATION (NTCBCA),N/A,GB-CHC-209131-A05189,30 Nov 2022,40000.0,GBP
New Millinium Women Empowerment Organization (NMWEO),N/A,GB-CHC-209131-A05189,30 Nov 2022,26476.3,GBP
Organization for Sustainable Development (OSD),N/A,GB-CHC-209131-A05189,30 Nov 2022,40000.0,GBP
Redeem the Generation (RTG),N/A,GB-CHC-209131-A05189,30 Nov 2022,120000.0,GBP
Resource Centre for Sustainable Change (RCSC),N/A,GB-CHC-209131-A05189,30 Nov 2022,89160.74172,GBP
Rift Valley Children and Women Development Organization/RCWDO,N/A,GB-CHC-209131-A05189,30 Nov 2022,40000.0,GBP
Voice of Wilderness Developmental Organization (VWDO),N/A,GB-CHC-209131-A05189,30 Nov 2022,40000.0,GBP
Access to Women and Persons with Disabilities (AWPD),N/A,GB-CHC-209131-A05189,01 Nov 2022,29929.73451,GBP
Andimta Ethiopian Civil Discourse Association (AECDA),N/A,GB-CHC-209131-A05189,01 Nov 2022,27252.21239,GBP
Andinet Ethiopian Domestic Workers Union (AEDWU),N/A,GB-CHC-209131-A05189,01 Nov 2022,29977.87611,GBP
Association for Human Rights in Ethiopia/AHRE/,N/A,GB-CHC-209131-A05189,01 Nov 2022,29478.85841,GBP
"BERHAN LEHETSANAT- BL 
",N/A,GB-CHC-209131-A05189,01 Nov 2022,30000.0,GBP
Center for Empowerment Ethiopia Association (CEE),N/A,GB-CHC-209131-A05189,01 Nov 2022,29996.46018,GBP
Centre of Concern (COC),N/A,GB-CHC-209131-A05189,01 Nov 2022,30000.0,GBP
Community Empowerment for Local Development (CELD),N/A,GB-CHC-209131-A05189,01 Nov 2022,30000.0,GBP
Digital Rogue Society Experiment Group (DRSE.G),N/A,GB-CHC-209131-A05189,01 Nov 2022,29938.0531,GBP
Education For Development Association (EFDA),N/A,GB-CHC-209131-A05189,01 Nov 2022,29999.43168,GBP
Enhanced Rural Self Help Association (ERSHA),N/A,GB-CHC-209131-A05189,01 Nov 2022,30000.0,GBP
Enquopa Charity Organization (ECO),N/A,GB-CHC-209131-A05189,01 Nov 2022,30000.0,GBP
Ethiopian Human Rights Defenders Center (EHRDC),N/A,GB-CHC-209131-A05189,01 Nov 2022,30000.0,GBP
Ethiopian Labour Rights Watch (ELRW),N/A,GB-CHC-209131-A05189,01 Nov 2022,28167.78761,GBP
Ethiopian Law Schools Association (ELSA),N/A,GB-CHC-209131-A05189,01 Nov 2022,29999.24743,GBP
Ethiopian National Association of the Blind (ENAB),N/A,GB-CHC-209131-A05189,01 Nov 2022,30000.0,GBP
Family Service Association (FSA),N/A,GB-CHC-209131-A05189,01 Nov 2022,22240.70796,GBP
Fana Addis Tiwulid Ethiopia (FATE) ,N/A,GB-CHC-209131-A05189,01 Nov 2022,29998.58407,GBP
Gambella Civil Society Organizations Network (GCSON),N/A,GB-CHC-209131-A05189,01 Nov 2022,29814.15929,GBP
God for People Relief and Development Organization (GPRDO),N/A,GB-CHC-209131-A05189,01 Nov 2022,30000.0,GBP
Growth Ethiopia for Africa Development Organization (GEfADO),N/A,GB-CHC-209131-A05189,01 Nov 2022,30000.0,GBP
Hope for Children Organization (HFC),N/A,GB-CHC-209131-A05189,01 Nov 2022,30000.0,GBP
ILu Women and Children Integrated Development Association(IWCIDA),N/A,GB-CHC-209131-A05189,01 Nov 2022,29983.82301,GBP
Love In Action Ethiopia (LIAE),N/A,GB-CHC-209131-A05189,01 Nov 2022,28936.95575,GBP
"Love in Action for People Development Organization (LAPDO)
",N/A,GB-CHC-209131-A05189,01 Nov 2022,30000.0,GBP
Mahibere Hiwot for Social Development (MSD),N/A,GB-CHC-209131-A05189,01 Nov 2022,29999.98442,GBP
Metekel humanistic and development initiative-MHDI,N/A,GB-CHC-209131-A05189,01 Nov 2022,30000.0,GBP
Pastoralist Concern (PC),N/A,GB-CHC-209131-A05189,01 Nov 2022,29274.33628,GBP
Pastoralist In Action Development Organization (PIADO),N/A,GB-CHC-209131-A05189,01 Nov 2022,29999.15044,GBP
Professional Alliance for Development (PADet) ,N/A,GB-CHC-209131-A05189,01 Nov 2022,29999.95575,GBP
Save Generation Development Association (SGDA),N/A,GB-CHC-209131-A05189,01 Nov 2022,30000.0,GBP
SHE MATTERS,N/A,GB-CHC-209131-A05189,01 Nov 2022,28605.30973,GBP
Shiny Day Social Services Organization,N/A,GB-CHC-209131-A05189,01 Nov 2022,29984.95575,GBP
South West Charitable Organization (SWCO),N/A,GB-CHC-209131-A05189,01 Nov 2022,29884.55929,GBP
Synergy Action for Ethiopia (SAFE),N/A,GB-CHC-209131-A05189,01 Nov 2022,29426.81416,GBP
TIRET COMMUNITY EMPOWERMENT FOR CHANGE ASSOCIATION (TCECA) ,N/A,GB-CHC-209131-A05189,01 Nov 2022,29998.0531,GBP
Vision with Action Development Organization (VADO),N/A,GB-CHC-209131-A05189,01 Nov 2022,29982.30088,GBP
Civil Society Resource Centre (CSRC),N/A,GB-CHC-209131-A05189,29 Sep 2022,227538.26,GBP
Ethiopian Civil Society Organizations Forum (ECSF),N/A,GB-CHC-209131-A05189,29 Sep 2022,124578.3644,GBP
Dire Dawa Civil Society Network(DDCSN),N/A,GB-CHC-209131-A05189,31 Aug 2022,31434.24726,GBP
Network of Civil Society Organizations in Oromia(NeCSOO),N/A,GB-CHC-209131-A05189,31 Aug 2022,32680.08742,GBP
Ethiopian Civil Society Organizations Council (ECSOC),N/A,GB-CHC-209131-A05189,31 Aug 2022,225104.0445,GBP
Timran,N/A,GB-CHC-209131-A05189,31 Aug 2022,31387.69806,GBP
Ethiopian Human Rights Council (EHRC),N/A,GB-CHC-209131-A05189,31 Aug 2022,60138.27,GBP
Child Development Training and Research Centre (CDTRC),N/A,GB-CHC-209131-A05189,31 Aug 2022,60855.48,GBP
Civil Society Resource Centre (CSRC),N/A,GB-CHC-209131-A05189,31 Aug 2022,57067.68855,GBP
Development for All (DFA),N/A,GB-CHC-209131-A05189,31 Aug 2022,32561.29032,GBP
Ethiopian Women with Disabilities National Association (EWDNA),N/A,GB-CHC-209131-A05189,31 Aug 2022,30622.67613,GBP
"Gambella Regional Youth Association

",N/A,GB-CHC-209131-A05189,31 Aug 2022,31081.6129,GBP
Action for Social Development and Environmental Protection Organization (ASDEPO),N/A,GB-CHC-209131-A05189,01 Aug 2022,226326.46,GBP
Eshet Children and Youth Development Organization (ECYDO),N/A,GB-CHC-209131-A05189,01 Jun 2022,33910.89,GBP
Friendship Support Association (Friendship SA),N/A,GB-CHC-209131-A05189,01 Jun 2022,33911.04,GBP
Afar Development Association (AFDA),N/A,GB-CHC-209131-A05189,01 Jun 2022,32590.15,GBP
Benishangul Development Association (BDA),N/A,GB-CHC-209131-A05189,01 Jun 2022,33911.04,GBP
Livelihood Improvement for Vulnerable Ethiopians (LIVE)-ADDIS ,N/A,GB-CHC-209131-A05189,01 Jun 2022,67822.09,GBP
Water Action (WACT),N/A,GB-CHC-209131-A05189,01 Jun 2022,33910.83,GBP
Terepeza Development Association (TDA),N/A,GB-CHC-209131-A05189,01 Jun 2022,33909.51,GBP
Wontta Rural Development Association (WRDA),N/A,GB-CHC-209131-A05189,01 Jun 2022,33894.9,GBP
Non-State Actors Coalition (NSAC),N/A,GB-CHC-209131-A05189,01 Jun 2022,101659.35,GBP
Alliance for Peace and Development (APeD),N/A,GB-CHC-209131-A05189,01 Jun 2022,33911.0,GBP
Cheshire Ethiopia Hawassa,N/A,GB-CHC-209131-A05189,01 Jun 2022,33900.68,GBP
Ethiopian Centre for Disability and Development Association (ECDD),N/A,GB-CHC-209131-A05189,01 Jun 2022,33911.04,GBP
Ethiopian National Disability Action Network (ENDAN),N/A,GB-CHC-209131-A05189,01 Jun 2022,33911.04,GBP
Resource Centre for Sustainable Change (RCSC),N/A,GB-CHC-209131-A05189,01 Jun 2022,33910.58,GBP
South Ethiopia Peoples Development Association,N/A,GB-CHC-209131-A05189,01 Jun 2022,33911.04,GBP
Federation of Ethiopian Associations of Persons with Disabilities (FEAPD),N/A,GB-CHC-209131-A05189,01 Jun 2022,33909.54,GBP
Facilitators for Change (FC),N/A,GB-CHC-209131-A05189,01 Jun 2022,33606.6,GBP
Organization  for Rehabilitation and Development in Amhara (ORDA),N/A,GB-CHC-209131-A05189,01 Jun 2022,67666.49,GBP
Love for Children Organization (LCO),N/A,GB-CHC-209131-A05189,01 Jun 2022,30628.83,GBP
Support for Sustainable Development (SSD) ,N/A,GB-CHC-209131-A05189,01 Jun 2022,33796.87,GBP
Action for Integrated Sustainable Development Association (AISDA),N/A,GB-CHC-209131-A05189,01 Jun 2022,67723.93,GBP
Development Expertise Center (DEC),N/A,GB-CHC-209131-A05189,01 Jun 2022,33911.04,GBP
Remember the Poorest Community (RPC),N/A,GB-CHC-209131-A05189,01 Jun 2022,33911.02,GBP
South Omo Peoples' Development Association (SOPDA) ,N/A,GB-CHC-209131-A05189,01 Jun 2022,67815.03,GBP
Tiruzer Ethiopia for Africa (TEA),N/A,GB-CHC-209131-A05189,21 Mar 2022,38977.64,GBP
Guraghe Peoples Self-Help Development Organization (GPSDO),N/A,GB-CHC-209131-A05189,21 Mar 2022,38977.64,GBP
Addis Hiwot Rehabilitation and Reintegration Association (AHRRA),N/A,GB-CHC-209131-A05189,21 Mar 2022,77952.48,GBP
Pro Pride Ethiopia,N/A,GB-CHC-209131-A05189,21 Mar 2022,75359.73,GBP
Initiative for Living Community Action (ILCA),N/A,GB-CHC-209131-A05189,21 Mar 2022,114593.61,GBP
Pro Development Network (PDN),N/A,GB-CHC-209131-A05189,21 Mar 2022,38928.85,GBP
Konso Development Association (KDA),N/A,GB-CHC-209131-A05189,21 Mar 2022,38977.64,GBP
Hidaya Development Association (HDA),N/A,GB-CHC-209131-A05189,21 Mar 2022,31352.72,GBP
Voice of Wilderness Development Organization (VWDO),N/A,GB-CHC-209131-A05189,21 Mar 2022,38977.0,GBP
Ethiopian Civil Society Organization Forum (ECSF),N/A,GB-CHC-209131-A05189,21 Mar 2022,38977.64,GBP
Network of Organizations of/for the Visually Impaired and the Blind (NOVIB),N/A,GB-CHC-209131-A05189,21 Mar 2022,37954.31,GBP
Redeem the Generation  ,N/A,GB-CHC-209131-A05189,21 Mar 2022,38977.65,GBP
Progynist ,N/A,GB-CHC-209131-A05189,21 Mar 2022,37845.44,GBP
Organization for Child Development and Transformation (CHADET),N/A,GB-CHC-209131-A05189,21 Mar 2022,33728.28,GBP
Emmanuel Development Association (EDA),N/A,GB-CHC-209131-A05189,21 Mar 2022,31198.22,GBP
Hiwot Ethiopia,N/A,GB-CHC-209131-A05189,21 Mar 2022,33728.28,GBP
Consortium of Self Help Group Approach Promoters (CoSAP) ,N/A,GB-CHC-209131-A05189,21 Mar 2022,38963.12,GBP
Benishangul Gumuz Development Associations Network (BGDAN),N/A,GB-CHC-209131-A05189,21 Mar 2022,116932.91,GBP
Endurance Youth Association (EYA),N/A,GB-CHC-209131-A05189,21 Mar 2022,37369.01,GBP
Progress Integrated Community Development Organization (PICDO) ,N/A,GB-CHC-209131-A05189,21 Mar 2022,76954.95,GBP
Save Your Holy Land Association (SYLA)  ,N/A,GB-CHC-209131-A05189,21 Mar 2022,41591.51,GBP
Amhara Women's Association (AWA) ,N/A,GB-CHC-209131-A05189,21 Mar 2022,38977.64,GBP
Addis Ababa City Women's Association (AAWA),N/A,GB-CHC-209131-A05189,21 Mar 2022,19238.94,GBP
Oromia Region Women's Association (ORWA),N/A,GB-CHC-209131-A05189,21 Mar 2022,17918.25,GBP
Population Health Environment Ethiopia Consortium (PHE EC) ,N/A,GB-CHC-209131-A05189,21 Mar 2022,77755.27,GBP
Network of Civil Society Organisati,N/A,GB-CHC-209131-A05189,17 Dec 2021,15315.44,GBP
Ethiopian Women with Disability,N/A,GB-CHC-209131-A05189,17 Dec 2021,15547.41,GBP
Emmanuel Development Association,N/A,GB-CHC-209131-A05189,15 Oct 2021,20294.99,GBP
Oromia Regional Womens Assocation,N/A,GB-CHC-209131-A05189,15 Oct 2021,20596.76,GBP
Hiwot Ethiopia,N/A,GB-CHC-209131-A05189,15 Oct 2021,20167.03,GBP
Addis Ababa Womens Association,N/A,GB-CHC-209131-A05189,15 Oct 2021,19258.69,GBP
Organization for Child Development,N/A,GB-CHC-209131-A05189,15 Oct 2021,24091.63,GBP
Save your Holy Land Association  SY,N/A,GB-CHC-209131-A05189,21 Sep 2021,29988.69,GBP
Progress Integrated Community,N/A,GB-CHC-209131-A05189,20 Sep 2021,62718.69,GBP
Endurance Youth Association,N/A,GB-CHC-209131-A05189,20 Sep 2021,32835.47,GBP
Tiruzer Ethiopia for Africa,N/A,GB-CHC-209131-A05189,20 Sep 2021,34105.43,GBP
Benishangul Gumuz Development,N/A,GB-CHC-209131-A05189,20 Sep 2021,92088.37,GBP
Redeem The Generation,N/A,GB-CHC-209131-A05189,20 Sep 2021,34105.41,GBP
Voice Of Wilderness Developmental,N/A,GB-CHC-209131-A05189,20 Sep 2021,34105.43,GBP
Addis Hiwot Rehablitation and,N/A,GB-CHC-209131-A05189,20 Sep 2021,67872.2,GBP
Consortium of Self Help Group Appro,N/A,GB-CHC-209131-A05189,20 Sep 2021,33906.48,GBP
Konso Development Association  KDA,N/A,GB-CHC-209131-A05189,20 Sep 2021,34104.71,GBP
Pro Pride,N/A,GB-CHC-209131-A05189,20 Sep 2021,62495.0,GBP
Amhara Women's Association,N/A,GB-CHC-209131-A05189,20 Sep 2021,34105.43,GBP
Progynist,N/A,GB-CHC-209131-A05189,20 Sep 2021,32504.0,GBP
Ethiopian Civil Society Organizatio,N/A,GB-CHC-209131-A05189,20 Sep 2021,33869.0,GBP
Hidaya Development Association,N/A,GB-CHC-209131-A05189,20 Sep 2021,27662.61,GBP
Pro Development Network  PDN,N/A,GB-CHC-209131-A05189,20 Sep 2021,33679.75,GBP
Network of Organizations of for the,N/A,GB-CHC-209131-A05189,20 Sep 2021,31476.04,GBP
PHE Ethiopia Consortium,N/A,GB-CHC-209131-A05189,20 Sep 2021,68210.87,GBP
Guraghe Peoples  Self Help,N/A,GB-CHC-209131-A05189,20 Sep 2021,34105.43,GBP
Initiative for Living Community Act,N/A,GB-CHC-209131-A05189,20 Sep 2021,94760.55,GBP
Hiwot Ethiopia,N/A,GB-CHC-209131-A05189,15 Oct 2020,38963.73,GBP
Union of Ethiopian Women and Children  Associations (UEWCA),N/A,GB-CHC-209131-A05189,30 Sep 2020,117373.21,GBP
Organization  for Rehabilitation and Development in Amhara(ORDA),N/A,GB-CHC-209131-A05189,30 Sep 2020,148799.47,GBP
Ethiopian Evangelical Church Mekane Yesus Development and Social Services Commission (EECMY-DASSC),N/A,GB-CHC-209131-A05189,30 Sep 2020,90088.73,GBP
Progress Integrated Community Development Organization (PICDO),N/A,GB-CHC-209131-A05189,30 Sep 2020,115816.9,GBP
Wolaita Development Association (WDA),N/A,GB-CHC-209131-A05189,30 Sep 2020,90910.12,GBP
Resource Centre for Civil Society Groups Association-RCCSGA,N/A,GB-CHC-209131-A05189,30 Sep 2020,164898.88,GBP
Non-State Actors Coalition (NSAC),N/A,GB-CHC-209131-A05189,30 Sep 2020,90699.35,GBP
Network of Ethiopian Women Association (NEWA),N/A,GB-CHC-209131-A05189,27 Aug 2020,101255.46,GBP
Pro-Pride Ethiopia,N/A,GB-CHC-209131-A05189,30 Jul 2020,117375.68,GBP
Addis Ababa Women Association (AAWA),N/A,GB-CHC-209131-A05189,25 Jun 2020,37042.57,GBP
Ethiopian Women Lawers Association (EWLA),N/A,GB-CHC-209131-A05189,25 Jun 2020,117108.59,GBP
Hiwot Ethiopia,N/A,GB-CHC-209131-A05189,10 Dec 2019,38963.73,GBP
Organization for Child Development and Transformation (CHADET),N/A,GB-CHC-209131-A05189,10 Dec 2019,38167.94,GBP
Union of Ethiopian Women and Children  Associations (UEWCA),N/A,GB-CHC-209131-A05189,24 Oct 2019,113299.13,GBP
Consortium for Self Help Group Approach Promotors(CoSAP),N/A,GB-CHC-209131-A05189,24 Oct 2019,124905.71,GBP
Action for Integrated Sustainable Development Association (AISDA),N/A,GB-CHC-209131-A05189,24 Oct 2019,83173.73,GBP
Pro-Pride Ethiopia,N/A,GB-CHC-209131-A05189,24 Oct 2019,114821.62,GBP
Organization  for Rehabilitation and Development in Amhara(ORDA),N/A,GB-CHC-209131-A05189,24 Oct 2019,118681.31,GBP
Konso Development Association(KDA),N/A,GB-CHC-209131-A05189,24 Oct 2019,88130.27,GBP
Ethiopian Evangelical Church Mekane Yesus Development and Social Services Commission (EECMY-DASSC),N/A,GB-CHC-209131-A05189,24 Oct 2019,50484.65,GBP
Relief Society of Tigray (REST),N/A,GB-CHC-209131-A05189,24 Oct 2019,114824.03,GBP
Progress Integrated Community Development Organization (PICDO),N/A,GB-CHC-209131-A05189,24 Oct 2019,145564.69,GBP
Wolaita Development Association (WDA),N/A,GB-CHC-209131-A05189,24 Oct 2019,88516.48,GBP
Redeem the Generation (RTG),N/A,GB-CHC-209131-A05189,24 Oct 2019,161314.12,GBP
Talent Youth Association (TaYA),N/A,GB-CHC-209131-A05189,24 Oct 2019,207654.03,GBP
Benishangul Gumuz Development Associations Network (BGDN),N/A,GB-CHC-209131-A05189,24 Oct 2019,88933.82,GBP
Resource Centre for Civil Society Groups Association-RCCSGA,N/A,GB-CHC-209131-A05189,24 Oct 2019,88784.46,GBP
Initiative for Living Community Action (ILCA),N/A,GB-CHC-209131-A05189,24 Oct 2019,79010.99,GBP
Population Health Environment Ethiopia Consortium(PHE EC),N/A,GB-CHC-209131-A05189,24 Oct 2019,170282.96,GBP
Alliance of Civil Society Organizations of Tigray (ACSOT),N/A,GB-CHC-209131-A05189,24 Oct 2019,142806.9,GBP
Ethiopian Centre for Disability and Development(ECDD),N/A,GB-CHC-209131-A05189,24 Oct 2019,110646.81,GBP
Non-State Actors Coalition (NSAC),N/A,GB-CHC-209131-A05189,24 Oct 2019,122325.9,GBP
Addis Ababa Women Association (AAWA),N/A,GB-CHC-209131-A05189,01 May 2019,41635.44,GBP
Ethiopian Women Lawers Association (EWLA),N/A,GB-CHC-209131-A05189,01 May 2019,125000.0,GBP
Network of Ethiopian Women Association (NEWA),N/A,GB-CHC-209131-A05189,01 May 2019,125000.0,GBP
Resource Center for Civil Society Groups Association (RCCSGA) ,N/A,GB-CHC-209131-A05189,12 Dec 2018,164862.81,GBP
Resource Center for Civil Society Groups Association (RCCSGA) ,N/A,GB-CHC-209131-A05189,12 Dec 2018,99688.95,GBP
Girja Integrated Rural Development Association (GIRDA) ,N/A,GB-CHC-209131-A05189,11 Dec 2018,133972.93,GBP
Love in Action Ethiopia (LIAE) ,N/A,GB-CHC-209131-A05189,10 Dec 2018,105030.51,GBP
Organization for Welfare and Development in Action (OWDA),N/A,GB-CHC-209131-A05189,10 Dec 2018,96459.33,GBP
Benishangul Gumuz Development Associations Network (BGDAN),N/A,GB-CHC-209131-A05189,09 Dec 2018,105849.58,GBP
Boro-Shinasha Development Association (Boro-SDA),N/A,GB-CHC-209131-A05189,07 Dec 2018,141987.21,GBP
Association for National Planned Program for Vulnerable Children And in Need (ANPPCAN)-Ethiopia,N/A,GB-CHC-209131-A05189,28 Nov 2018,62356.66,GBP
Tigray Development Association (TDA),N/A,GB-CHC-209131-A05189,28 Nov 2018,99559.0,GBP
Initiative for Improving Standard of Prisons (IISP),N/A,GB-CHC-209131-A05189,23 Oct 2018,119318.0,GBP
Empathy for Life integrated Development Association (ELiDA),N/A,GB-CHC-209131-A05189,23 Oct 2018,50418.0,GBP
Relief Society of Tigray (REST),N/A,GB-CHC-209131-A05189,23 Oct 2018,104569.0,GBP
Fayyaa Integrated Development Organization (FIDO),N/A,GB-CHC-209131-A05189,23 Oct 2018,100873.0,GBP
Positive Action for Development (PAD),N/A,GB-CHC-209131-A05189,22 Oct 2018,104740.0,GBP
Addis Hiwot Rehabilitation and Reintegration Association (AHRRA),N/A,GB-CHC-209131-A05189,20 Oct 2018,101986.0,GBP
Berhan Lehetsanat (BL),N/A,GB-CHC-209131-A05189,18 Oct 2018,96228.13,GBP
PACT,International NGO,GB-CHC-209131-A05189,08 Oct 2018,1419139.0,GBP
Social Development  Direct Limited,Private Sector,GB-CHC-209131-A05189,05 Oct 2018,907960.0,GBP
Ethiopian (Federal) Charities and Societies Forum (ECSF),N/A,GB-CHC-209131-A05189,31 Aug 2018,45430.56,GBP
