Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,22 Dec 2023,50432.06,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,22 Dec 2023,60982.36,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,26 Sep 2023,180011.84,GBP
Social Development Direct Ltd,Private Sector,GB-CHC-209131-A05189,25 Sep 2023,55528.27,GBP
Social Development Direct Ltd,Private Sector,GB-CHC-209131-A05189,28 Jun 2023,123415.75,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,28 Jun 2023,208760.65,GBP
Social Development Direct Ltd,N/A,GB-CHC-209131-A05189,28 Dec 2022,1232.16,GBP
Social Development Direct Ltd,N/A,GB-CHC-209131-A05189,28 Dec 2022,2047.0,GBP
Social Development Direct Ltd,N/A,GB-CHC-209131-A05189,28 Dec 2022,1869.0,GBP
Social Development Direct Ltd,N/A,GB-CHC-209131-A05189,28 Dec 2022,313.5,GBP
Social Development Direct Ltd,N/A,GB-CHC-209131-A05189,28 Dec 2022,356.0,GBP
Social Development Direct Ltd,N/A,GB-CHC-209131-A05189,28 Dec 2022,285.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,28 Dec 2022,783.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,28 Dec 2022,374.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,28 Dec 2022,331.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,28 Dec 2022,331.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,28 Dec 2022,331.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,28 Dec 2022,507.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,28 Dec 2022,150.18,GBP
Social Development Direct Ltd,N/A,GB-CHC-209131-A05189,30 Nov 2022,712.0,GBP
Social Development Direct Ltd,N/A,GB-CHC-209131-A05189,30 Nov 2022,712.0,GBP
Social Development Direct Ltd,N/A,GB-CHC-209131-A05189,30 Nov 2022,313.5,GBP
Social Development Direct Ltd,N/A,GB-CHC-209131-A05189,30 Nov 2022,1468.5,GBP
Social Development Direct Ltd,N/A,GB-CHC-209131-A05189,30 Nov 2022,285.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,30 Nov 2022,783.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,30 Nov 2022,374.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,30 Nov 2022,331.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,30 Nov 2022,331.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,30 Nov 2022,331.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,30 Nov 2022,331.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,30 Nov 2022,90.47,GBP
Social Development Direct Ltd,N/A,GB-CHC-209131-A05189,19 Oct 2022,801.0,GBP
Social Development Direct Ltd,N/A,GB-CHC-209131-A05189,19 Oct 2022,623.0,GBP
Social Development Direct Ltd,N/A,GB-CHC-209131-A05189,19 Oct 2022,313.5,GBP
Social Development Direct Ltd,N/A,GB-CHC-209131-A05189,19 Oct 2022,356.0,GBP
Social Development Direct Ltd,N/A,GB-CHC-209131-A05189,19 Oct 2022,285.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,19 Oct 2022,782.96,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,19 Oct 2022,374.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,19 Oct 2022,331.5,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,19 Oct 2022,331.5,GBP
Social Development Direct Ltd,N/A,GB-CHC-209131-A05189,12 Oct 2022,22091.8,GBP
Social Development Direct Ltd,N/A,GB-CHC-209131-A05189,12 Oct 2022,3810.84,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,12 Oct 2022,22091.8,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,12 Oct 2022,3810.84,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,16 Sep 2022,7624.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,16 Sep 2022,57.22,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,16 Sep 2022,801.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,16 Sep 2022,623.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,16 Sep 2022,7210.5,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,16 Sep 2022,801.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,16 Sep 2022,1282.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,16 Sep 2022,1566.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,16 Sep 2022,7480.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,16 Sep 2022,6795.34,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,24 Aug 2022,1566.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,24 Aug 2022,7480.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,24 Aug 2022,6298.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,24 Aug 2022,6630.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,24 Aug 2022,33.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,24 Aug 2022,801.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,24 Aug 2022,623.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,24 Aug 2022,5329.5,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,24 Aug 2022,890.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,24 Aug 2022,1140.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,13 Jul 2022,1197.99,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,13 Jul 2022,7854.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,13 Jul 2022,6961.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,13 Jul 2022,6961.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,13 Jul 2022,569.93,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,13 Jul 2022,61.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,13 Jul 2022,712.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,13 Jul 2022,623.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,13 Jul 2022,5329.5,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,13 Jul 2022,2403.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,13 Jul 2022,1567.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,11 Jul 2022,21661.8,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,11 Jul 2022,3736.66,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,11 Jul 2022,21661.8,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,11 Jul 2022,3736.66,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,24 Jun 2022,91.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,24 Jun 2022,801.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,24 Jun 2022,313.5,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,24 Jun 2022,356.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,24 Jun 2022,285.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,24 Jun 2022,783.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,24 Jun 2022,374.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,24 Jun 2022,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,24 Jun 2022,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,24 Jun 2022,696.58,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,24 Jun 2022,712.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,27 May 2022,712.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,27 May 2022,1335.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,27 May 2022,313.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,27 May 2022,783.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,27 May 2022,374.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,27 May 2022,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,27 May 2022,331.5,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,27 May 2022,356.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,27 May 2022,285.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,28 Apr 2022,783.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,28 Apr 2022,374.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,28 Apr 2022,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,28 Apr 2022,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,28 Apr 2022,506.6,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,28 Apr 2022,374.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,28 Apr 2022,374.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,28 Apr 2022,124.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,28 Apr 2022,57.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,21 Apr 2022,11519.99,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,21 Apr 2022,1987.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,21 Apr 2022,5972.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,21 Apr 2022,11520.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,21 Apr 2022,1987.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,21 Apr 2022,5972.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,20 Apr 2022,1869.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,20 Apr 2022,712.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,20 Apr 2022,326.25,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,20 Apr 2022,285.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,20 Apr 2022,356.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,20 Apr 2022,285.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,20 Apr 2022,11.92,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,17 Mar 2022,783.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,17 Mar 2022,374.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,17 Mar 2022,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,17 Mar 2022,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,17 Mar 2022,506.6,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,17 Mar 2022,34.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,08 Mar 2022,1120.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,08 Mar 2022,374.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,08 Mar 2022,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,08 Mar 2022,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,08 Mar 2022,506.35,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,16 Feb 2022,712.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,16 Feb 2022,522.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,16 Feb 2022,801.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,08 Feb 2022,20933.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,08 Feb 2022,3611.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,08 Feb 2022,20933.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,08 Feb 2022,3611.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,19 Jan 2022,783.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,19 Jan 2022,374.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,19 Jan 2022,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,19 Jan 2022,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,19 Jan 2022,506.6,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,19 Jan 2022,70.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,19 Jan 2022,522.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,19 Jan 2022,1157.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,19 Jan 2022,623.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,19 Jan 2022,356.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,19 Jan 2022,285.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,22 Dec 2021,783.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,22 Dec 2021,374.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,22 Dec 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,22 Dec 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,22 Dec 2021,505.38,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,16 Dec 2021,801.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,16 Dec 2021,522.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,16 Dec 2021,712.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,16 Dec 2021,285.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,16 Dec 2021,356.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,16 Dec 2021,285.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,07 Dec 2021,783.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,07 Dec 2021,374.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,07 Dec 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,07 Dec 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,07 Dec 2021,506.6,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,07 Dec 2021,18.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,25 Nov 2021,712.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,25 Nov 2021,522.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,25 Nov 2021,712.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,25 Nov 2021,285.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,25 Nov 2021,356.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,25 Nov 2021,285.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,20 Oct 2021,782.86,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,20 Oct 2021,374.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,20 Oct 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,20 Oct 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,20 Oct 2021,506.6,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,20 Oct 2021,22268.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,20 Oct 2021,3841.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,08 Oct 2021,22268.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,08 Oct 2021,3841.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,08 Oct 2021,712.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,08 Oct 2021,712.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,08 Oct 2021,522.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,08 Oct 2021,356.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,08 Oct 2021,285.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,29 Sep 2021,783.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,29 Sep 2021,374.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,29 Sep 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,29 Sep 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,29 Sep 2021,44.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,29 Sep 2021,119.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,29 Sep 2021,374.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,29 Sep 2021,623.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,29 Sep 2021,712.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,29 Sep 2021,65.25,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,29 Sep 2021,285.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,29 Sep 2021,356.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,27 Aug 2021,783.7,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,27 Aug 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,27 Aug 2021,331.49,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,27 Aug 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,27 Aug 2021,506.6,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,27 Aug 2021,33.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,27 Aug 2021,92.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,17 Aug 2021,712.3,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,17 Aug 2021,521.9,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,17 Aug 2021,712.3,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,17 Aug 2021,374.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,17 Aug 2021,356.15,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,17 Aug 2021,284.74,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,26 Jul 2021,783.65,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,26 Jul 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,26 Jul 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,26 Jul 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,26 Jul 2021,506.6,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,26 Jul 2021,76.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,26 Jul 2021,712.29,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,26 Jul 2021,521.9,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,26 Jul 2021,374.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,26 Jul 2021,356.15,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,26 Jul 2021,284.75,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,26 Jul 2021,60.77,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,26 Jul 2021,60.77,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,22 Jul 2021,6924.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,22 Jul 2021,19263.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,22 Jul 2021,6924.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,22 Jul 2021,19263.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,29 Jun 2021,1869.79,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,29 Jun 2021,456.66,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,29 Jun 2021,313.23,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,29 Jun 2021,356.15,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,29 Jun 2021,284.75,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,29 Jun 2021,28.48,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,29 Jun 2021,783.7,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,29 Jun 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,29 Jun 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,29 Jun 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,29 Jun 2021,506.6,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,29 Jun 2021,55.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,29 Jun 2021,106.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,21 May 2021,783.7,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,21 May 2021,374.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,21 May 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,21 May 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,21 May 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,21 May 2021,506.6,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,12 May 2021,712.3,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,12 May 2021,712.3,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,12 May 2021,284.75,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,12 May 2021,356.15,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,21 Apr 2021,783.7,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,21 Apr 2021,374.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,21 Apr 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,21 Apr 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,21 Apr 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,21 Apr 2021,506.6,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,21 Apr 2021,109.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,21 Apr 2021,8.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,19 Apr 2021,712.3,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,19 Apr 2021,712.28,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,19 Apr 2021,521.9,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,19 Apr 2021,356.15,GBP
Boro Shinasha Development   ,N/A,GB-CHC-209131-A05189,31 Mar 2021,-4911.27,GBP
Tigrai Development Association TDA   ,N/A,GB-CHC-209131-A05189,31 Mar 2021,-901.92,GBP
Girja Integrated Rural,N/A,GB-CHC-209131-A05189,29 Mar 2021,-3533.57,GBP
Positive Action For Development,N/A,GB-CHC-209131-A05189,29 Mar 2021,-1717.35,GBP
Addis Hiwot Rehablitation and,N/A,GB-CHC-209131-A05189,29 Mar 2021,-1.82,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,27 Mar 2021,22924.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,27 Mar 2021,8239.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,27 Mar 2021,8134.0,GBP
Alliance Of Civil Society Organisat,N/A,GB-CHC-209131-A05189,25 Mar 2021,91840.49,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,23 Mar 2021,22924.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,23 Mar 2021,8239.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,23 Mar 2021,8134.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,23 Mar 2021,783.71,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,23 Mar 2021,374.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,23 Mar 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,23 Mar 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,23 Mar 2021,506.41,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,23 Mar 2021,195.0,GBP
Ethiopian Civil Society Organizatio,N/A,GB-CHC-209131-A05189,16 Mar 2021,7718.66,GBP
Positive Action For Development,N/A,GB-CHC-209131-A05189,15 Mar 2021,3203.73,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,15 Mar 2021,712.28,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,15 Mar 2021,712.3,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,15 Mar 2021,521.9,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,15 Mar 2021,284.75,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,15 Mar 2021,845.86,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,15 Mar 2021,356.15,GBP
Organization for Child Development,N/A,GB-CHC-209131-A05189,24 Feb 2021,27675.28,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,18 Feb 2021,783.7,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,18 Feb 2021,374.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,18 Feb 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,18 Feb 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,18 Feb 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,18 Feb 2021,506.6,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,17 Feb 2021,445.19,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,17 Feb 2021,267.11,GBP
