Activity Description,Provider,Date,Value,Currency
CSSP2 Prefinancing Grant PYMT-Nov'23-DPs,GB-GOV-1,24 Nov 2023,40000.0,GBP
CSSP2- Guranteed pmt 80% Oct'23-DPs,GB-GOV-1,17 Nov 2023,52655.49,GBP
CSSP2- Quarter KPI Jul-Aug'23-DPs,GB-GOV-1,17 Nov 2023,44406.18,GBP
CSSP2- Guaranteed pmt 80% Sep-DPs,GB-GOV-1,26 Oct 2023,38266.8,GBP
CSSP2 Prefinancing Grant Pmt Sep'23 FCDO,GB-GOV-1,22 Sep 2023,120854.54,GBP
CSSP2 Guaranteed pmt-Aug23-FCDO rec8636,GB-GOV-1,22 Sep 2023,15041.36,GBP
CSSP2 Prefinancing Grant Pmt Sep'23 DPs,GB-GOV-1,22 Sep 2023,56872.73,GBP
CSSP2 Prefinancing Grant Pmt Aug'23 DPs,GB-GOV-1,22 Sep 2023,7078.29,GBP
CSSP2 Guranteed pmt-Jul'23-DPs,GB-GOV-1,30 Aug 2023,77197.19,GBP
CSSP2 Guaranteed pmt-Aug23-DPs,GB-GOV-1,30 Aug 2023,5179.49,GBP
CSSP2 Guaranteed pmt-QKPI'23-DPs,GB-GOV-1,30 Aug 2023,43415.94,GBP
CSSP2 Guaranteed pmt-Jul'23-FCDO rec7928,GB-GOV-1,30 Aug 2023,164044.03,GBP
CSSP2 Guaranteed pmt-Aug23-FCDO rec7927,GB-GOV-1,30 Aug 2023,11006.41,GBP
CSSP2 Guaranteed pmt-QKPI23-FCDO rec7929,GB-GOV-1,30 Aug 2023,92258.87,GBP
CSSP2 Guaranteed payment 80%-Jun'23 DPS,GB-GOV-1,20 Jul 2023,125287.58,GBP
CSSP2 Prefinancing Grant Pay-Jul'23-DPs,GB-GOV-1,20 Jul 2023,41890.27,GBP
CSSP2 Guaranteed payment 80%-Jun'23 FCDO,GB-GOV-1,20 Jul 2023,213121.34,GBP
CSSP2 Prefinancing Grant Pay-Jul'23-FCDO,GB-GOV-1,20 Jul 2023,89016.83,GBP
CSSP2 Guaranteed payment 80% -MAY'23-DPs,GB-GOV-1,27 Jun 2023,128347.43,GBP
CSSP2 Guaranteed payment 80%-May'23-FCDO,GB-GOV-1,27 Jun 2023,167838.94,GBP
CSSP2 Guaranteed payment 80%-APR'23-FCDO,GB-GOV-1,24 May 2023,86091.0,GBP
CSSP2 Guaranteed payment 80% -APR 23-DPs,GB-GOV-1,24 May 2023,65834.3,GBP
CSSP2 Invoice -QPBR-Jan-Mar'23.-DPs,GB-GOV-1,27 Apr 2023,43721.98,GBP
CSSP2 Guaranteed payment 80% Mar'23-FCDO,GB-GOV-1,27 Apr 2023,128719.05,GBP
CSSP2 Guaranteed payment 80% -Mar 23-DPs,GB-GOV-1,27 Apr 2023,128719.05,GBP
CSSP2 Invoice -QPBR-Jan- Mar'23.-FCDO,GB-GOV-1,27 Apr 2023,57174.88,GBP
CSSP2 Prefinancing Grant-Apr'23-FCDO,GB-GOV-1,27 Apr 2023,203084.57,GBP
CSSP2 Prefinancing Grant Pymt-Apr'23-DPs,GB-GOV-1,27 Apr 2023,155299.96,GBP
CSSP2 Guaranteed payment 80% -Feb23-FCDO,GB-GOV-1,15 Mar 2023,52217.94,GBP
CSSP2 AKPI-Jan-Dec'22-DPs,GB-GOV-1,28 Feb 2023,95458.25,GBP
CSSP2 QKPI- OCT-DEC'22-DPs,GB-GOV-1,28 Feb 2023,138473.56,GBP
CSSP2 AKPI-Jan-Dec'22-FCDO,GB-GOV-1,28 Feb 2023,95458.26,GBP
CSSP2 Garanteed payment 80 % -Jan'23-DPs,GB-GOV-1,27 Feb 2023,97371.63,GBP
CSSP2 Guaranteed payment 80%-Jan'23-FCDO,GB-GOV-1,27 Feb 2023,97371.64,GBP
CSSP2 Dec 22 payment from FCDO50%,GB-GOV-1,31 Jan 2023,558268.28,GBP
CSSP2 Dec 22 Grant payment from FCDO%,GB-GOV-1,31 Jan 2023,141200.44,GBP
CSSP2 monthly invoice Dec22 DP's,GB-GOV-1,31 Jan 2023,141200.45,GBP
CSSP2 Prefinancing Grant Pmt-Nov'22-FCDO,GB-GOV-1,21 Dec 2022,598001.16,GBP
CSSP2 Garanteed paymnt 80% -Nov'22-FCDO,GB-GOV-1,21 Dec 2022,283186.8,GBP
CSSP2 Prefinancing Grant Pmt -Nov'22-DPs,GB-GOV-1,21 Dec 2022,598001.16,GBP
CSSP2 Garanteed payment 80 % -Nov'22-DPs,GB-GOV-1,21 Dec 2022,283186.8,GBP
CSSP2 GARANTEED PMT 80% OCT'22 INV-DPs,GB-GOV-1,21 Nov 2022,149815.68,GBP
CSSP2 80%payment-Sep'22 Invoice-DPs,GB-GOV-1,02 Nov 2022,242455.67,GBP
CSSP2 Invoice -QPBR-Jul-Sep'22.-DPs,GB-GOV-1,02 Nov 2022,81877.86,GBP
CSSP2-Grant Pmt Prefinancing-Oct'22-FCDO,GB-GOV-1,11 Oct 2022,431425.32,GBP
CSSP2 Garanteed pymnt-Jul'22 Invoice-DPs,GB-GOV-1,23 Sep 2022,45207.39,GBP
CSSP2 Garanteed pymt-Jul'22 Invoice-FCDO,GB-GOV-1,23 Sep 2022,54514.81,GBP
CSSP2 Garanteed pymt Aug'22 Invoice-FCDO,GB-GOV-1,23 Sep 2022,132476.39,GBP
CSSP2 Garanteed paymnt 80%JUN'22 Inv.DPs,GB-GOV-1,01 Aug 2022,236748.12,GBP
CSSP2 QPBR Apr-Jun' 22 Invoice-DPs,GB-GOV-1,01 Aug 2022,111741.77,GBP
CSSP2 Prefinancing Grant-Jul'22-FCDO,GB-GOV-1,13 Jul 2022,200000.0,GBP
CSSP2 Prefinancing GrantPymnt-Jul'22-DPs,GB-GOV-1,13 Jul 2022,55328.44,GBP
CSSP2 Garanteed pymnt 80%-May'22-DPs,GB-GOV-1,13 Jul 2022,272822.64,GBP
June 2022  Prefinancing ,GB-GOV-1,31 May 2022,505955.4,GBP
April 2022 programme expenditure guaranteed payment element ,GB-GOV-1,20 May 2022,138207.64,GBP
March 2022 Programme expenditure payment element ,GB-GOV-1,09 May 2022,126846.79,GBP
QPBR payment January to March 2022,GB-GOV-1,09 May 2022,92850.9,GBP
April 2022 prefinancing ,GB-GOV-1,09 May 2022,47583.74,GBP
 Feburary 2022 programme expenditure guaranteed payment element - Other DPs contribution,GB-GOV-1,31 Mar 2022,119205.49,GBP
Feburary and March 2022 Pefinancing ,GB-GOV-1,15 Mar 2022,116563.0,GBP
Feburary and March 2022 Pefinancing ,GB-GOV-1,15 Mar 2022,43395.3,GBP
January 2022 programme expenditure guaranteed payment element - Other DPs contribution,GB-GOV-1,25 Feb 2022,71840.62,GBP
January 2022 programme expenditure guaranteed payment element - Other DPs contribution,GB-GOV-1,25 Feb 2022,60080.8,GBP
January2021 Prefinancing ,GB-GOV-1,07 Feb 2022,71840.72,GBP
January2021 Prefinancing ,GB-GOV-1,07 Feb 2022,71840.72,GBP
December 2021 programme expenditure guaranteed payment element - Other DPs contribution,GB-GOV-1,27 Jan 2022,9965.34,GBP
October to December 21 Quarterly KPI payments (Payment by results),GB-GOV-1,27 Jan 2022,27057.12,GBP
December 2021 programme expenditure guaranteed payment element - Other DPs contribution,GB-GOV-1,27 Jan 2022,19930.68,GBP
January to December 21 Annual KPI payments (Payment by results),GB-GOV-1,27 Jan 2022,59007.46,GBP
January to December 21 Annual KPI payments (Payment by results),GB-GOV-1,27 Jan 2022,70859.68,GBP
December 2021 Prefinancing ,GB-GOV-1,06 Jan 2022,19253.25,GBP
November 2021 programme expenditure guaranteed payment element - FCDO contribution,GB-GOV-1,23 Dec 2021,40149.21,GBP
November 2021 programme expenditure guaranteed payment element - Other DPs contribution,GB-GOV-1,23 Dec 2021,38987.42,GBP
October 2021 programme expenditure guaranteed payment element - FCDO contribution,GB-GOV-1,29 Nov 2021,47615.64,GBP
July-September 21 Quarterly KPI payments (Payment by results),GB-GOV-1,01 Nov 2021,64735.41,GBP
September 2021 programme expenditure guaranteed payment element - FCDO contribution,GB-GOV-1,27 Oct 2021,101913.33,GBP
Oct 2021 pre-financing requests for Grantee disbursements,GB-GOV-1,27 Oct 2021,105309.42,GBP
Sept - 2021 pre-financing requests for Grantee disbursements,GB-GOV-1,30 Sep 2021,681525.0,GBP
August -2021 programme expenditure guaranteed payment element - FCDO contribution,GB-GOV-1,28 Sep 2021,95297.0,GBP
August -2021 programme expenditure guaranteed payment element - Other DPs contribution,GB-GOV-1,28 Sep 2021,82576.91,GBP
June -2021 programme expenditure guaranteed payment element - Other DP contribution,GB-GOV-1,31 Aug 2021,63661.77,GBP
July -2021 programme expenditure guaranteed payment element - FCDO contribution,GB-GOV-1,31 Aug 2021,31828.76,GBP
April-June 21 Quarterly KPI payments (Payment by results),GB-GOV-1,28 Jul 2021,67998.94,GBP
June -2021 programme expenditure guaranteed payment element - FCDO contribution,GB-GOV-1,28 Jul 2021,63661.77,GBP
June -2021 programme expenditure guaranteed payment element - Other DPs contribution,GB-GOV-1,28 Jul 2021,55708.05,GBP
Feb-2021 programme expenditure ,GB-GOV-1,22 Mar 2021,161221.8,GBP
Feb-2021 programme expenditure guaranteed payment element,GB-GOV-1,22 Mar 2021,23475.0,GBP
Jan-2021 programme expenditure guaranteed payment element,GB-GOV-1,25 Feb 2021,300000.0,GBP
Jan-2021 programme expenditure ,GB-GOV-1,25 Feb 2021,72943.34,GBP
Jul-2020 programme expenditure guaranteed payment element,GB-GOV-1,18 Jan 2021,136042.53,GBP
Annual Payment by result- Jan-Dec'20,GB-GOV-1,18 Jan 2021,246572.26,GBP
N/A,GB-GOV-1,18 Jan 2021,378505.42,GBP
Quarterly PbR Invoice Oct 20-Nov 20,GB-GOV-1,16 Dec 2020,332597.33,GBP
Nov-2020 programme expenditure guaranteed payment element,GB-GOV-1,15 Dec 2020,322074.14,GBP
Oct-2020 programme expenditure guaranteed payment element,GB-GOV-1,26 Nov 2020,603297.46,GBP
Quarterly PbR Invoice July 20-Sept 20,GB-GOV-1,27 Oct 2020,146545.99,GBP
Sept-2020 programme expenditure guaranteed payment element,GB-GOV-1,27 Oct 2020,196877.24,GBP
Quarterly PbR Invoice July 20-Sept 20,GB-GOV-1,26 Oct 2020,20613.88,GBP
January 19 programme expenditure guaranteed payment-Element,GB-GOV-1,15 Mar 2019,123131.49,GBP
December 18 programme expenditure guaranteed payment-Element,GB-GOV-1,29 Jan 2019,377468.14,GBP
August 18 programme expenditure guaranteed payment-Element,GB-GOV-1,13 Dec 2018,11472.0,GBP
October 18 programme expenditure guaranteed payment-Element,GB-GOV-1,13 Dec 2018,28288.74,GBP
November 18 programme expenditure guaranteed payment-Element,GB-GOV-1,13 Dec 2018,313039.52,GBP
