Activity Description,Provider,Date,Value,Currency
N/A,GB-1,10 Jan 2018,7215.34,GBP
Final payment,GB-1,14 Mar 2017,10000.0,GBP
Reimbursement for Oct-Dec 2015,GB-1,20 Jan 2016,25069.43,GBP
Reimbursement for Jul-Sept 2015,GB-1,30 Dec 2015,23390.05,GBP
Reimbursement for April- June 2015,GB-1,10 Sep 2015,27823.18,GBP
Reimbursement for January- March 2015,GB-1,16 Jun 2015,36675.52,GBP
Reimbursement for October - Dec 2014,GB-1,16 Feb 2015,47783.44,GBP
Reimbursement for July - Sept 2014,GB-1,10 Dec 2014,41863.08,GBP
Quarterly reimbursement for April - June 2014,GB-1,10 Sep 2014,55620.0,GBP
Quarterly payment in arrears,GB-1,11 Aug 2014,42784.64,GBP
Quarterly payment in arrears,GB-1,17 Apr 2014,69908.8,GBP
Quarterly payment in arrears,GB-1,24 Jan 2014,42943.69,GBP
Quarterly payment in arrears,GB-1,21 Nov 2013,41394.78,GBP
Quarterly payment in arrears,GB-1,28 Aug 2013,24072.7,GBP
Quarterly arrears payment,GB-1,30 Jun 2013,31017.34,GBP
Quarterly arrears payment,GB-1,25 Jan 2013,62656.0,GBP
