Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-204322-102,15 Jun 2023,32036.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,15 Jun 2023,542489.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,20 Feb 2023,685129.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,13 Dec 2022,2551310.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,06 Sep 2022,1661872.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,13 May 2022,1817202.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,17 Feb 2022,1779325.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,26 Nov 2021,2207337.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,16 Sep 2021,1146133.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,24 Jun 2021,956212.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,24 Feb 2021,1391999.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,18 Dec 2020,1683035.0,GBP
Ecorys,Government,GB-1-204322-104,10 Dec 2020,24030.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,12 Aug 2020,1241417.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,14 May 2020,1520947.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,10 Mar 2020,1157677.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,03 Dec 2019,1340546.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,16 Aug 2019,1355387.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,20 May 2019,1172710.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,19 Feb 2019,888379.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,20 Nov 2018,727263.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,18 Sep 2018,1233684.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,29 May 2018,890008.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,02 Mar 2018,778635.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,22 Feb 2018,745652.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,07 Sep 2017,230450.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,05 Jun 2017,1630522.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,03 Mar 2017,1088745.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,29 Nov 2016,1541815.0,GBP
Oxford Policy Management,Government,GB-1-204322-101,10 Oct 2016,136214.0,GBP
Oxford Policy Management,Government,GB-1-204322-101,07 Oct 2016,102161.0,GBP
Oxford Policy Management,Government,GB-1-204322-101,13 Sep 2016,-136214.0,GBP
Oxford Policy Management,Government,GB-1-204322-101,12 Sep 2016,-122593.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,12 Sep 2016,630000.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,12 Sep 2016,201592.0,GBP
Oxford Policy Management,Government,GB-1-204322-101,23 Jun 2016,700000.0,GBP
Oxford Policy Management,Government,GB-1-204322-102,08 Jun 2016,261808.0,GBP
Oxford Policy Management,Government,GB-1-204322-101,23 Feb 2016,182186.0,GBP
Center for Global Development,N/A,GB-1-204322-101,15 Jan 2016,10672.0,GBP
Center for Global Development,N/A,GB-1-204322-101,08 Jan 2016,31612.0,GBP
Center for Global Development,N/A,GB-1-204322-101,08 Jan 2016,-31612.0,GBP
Center for Global Development,N/A,GB-1-204322-101,08 Jan 2016,98413.0,GBP
Center for Global Development,N/A,GB-1-204322-101,08 Jan 2016,-64925.0,GBP
Center for Global Development,N/A,GB-1-204322-101,06 Jan 2016,10672.0,GBP
Center for Global Development,N/A,GB-1-204322-101,21 Dec 2015,10672.0,GBP
Center for Global Development,N/A,GB-1-204322-101,21 Dec 2015,26344.0,GBP
Oxford Policy Management,Government,GB-1-204322-101,10 Nov 2015,34054.0,GBP
Center for Global Development,N/A,GB-1-204322-101,06 Nov 2015,10672.0,GBP
Oxford Policy Management,Government,GB-1-204322-101,13 Oct 2015,136214.0,GBP
Center for Global Development,N/A,GB-1-204322-101,12 Oct 2015,33488.0,GBP
Center for Global Development,N/A,GB-1-204322-101,09 Sep 2015,10672.0,GBP
Oxford Policy Management,Government,GB-1-204322-101,28 Aug 2015,136214.0,GBP
Center for Global Development,N/A,GB-1-204322-101,28 Aug 2015,25000.0,GBP
Center for Global Development,N/A,GB-1-204322-101,28 Aug 2015,10672.0,GBP
Center for Global Development,N/A,GB-1-204322-101,28 Aug 2015,10672.0,GBP
Center for Global Development,N/A,GB-1-204322-101,28 Aug 2015,10672.0,GBP
Center for Global Development,N/A,GB-1-204322-101,28 Aug 2015,10672.0,GBP
Oxford Policy Management,Government,GB-1-204322-101,12 Aug 2015,136214.0,GBP
Center for Global Development,N/A,GB-1-204322-101,06 Jul 2015,32929.0,GBP
Oxford Policy Management,Government,GB-1-204322-101,03 Jul 2015,136214.0,GBP
Center for Global Development,N/A,GB-1-204322-101,23 Jun 2015,10672.0,GBP
Center for Global Development,N/A,GB-1-204322-101,19 Jun 2015,32929.0,GBP
Center for Global Development,N/A,GB-1-204322-101,02 Jun 2015,32929.0,GBP
Center for Global Development,N/A,GB-1-204322-101,02 Jun 2015,32929.0,GBP
Center for Global Development,N/A,GB-1-204322-101,14 Apr 2015,26344.0,GBP
Center for Global Development,N/A,GB-1-204322-101,14 Apr 2015,26344.0,GBP
Center for Global Development,N/A,GB-1-204322-101,14 Apr 2015,26344.0,GBP
Oxford Policy Management,Government,GB-1-204322-101,26 Mar 2015,102161.0,GBP
Center for Global Development,N/A,GB-1-204322-101,13 Mar 2015,26344.0,GBP
Center for Global Development,N/A,GB-1-204322-101,11 Dec 2014,65859.0,GBP
Center for Global Development,N/A,GB-1-204322-101,24 Nov 2014,65859.0,GBP
