Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Torchlight Group Ltd,N/A,GB-GOV-1-301326-102,22 Feb 2024,124507.0,GBP
Torchlight Group Ltd,N/A,GB-GOV-1-301326-102,20 Feb 2024,197442.0,GBP
Torchlight Group Ltd,N/A,GB-GOV-1-301326-102,26 Jan 2024,127272.0,GBP
Torchlight Group Ltd,N/A,GB-GOV-1-301326-102,27 Dec 2023,48960.0,GBP
Torchlight Group Ltd,N/A,GB-GOV-1-301326-102,21 Dec 2023,49416.0,GBP
Torchlight Group Ltd,N/A,GB-GOV-1-301326-102,21 Dec 2023,62311.0,GBP
Torchlight Group Ltd,N/A,GB-GOV-1-301326-102,19 Oct 2023,102031.0,GBP
Torchlight Group Ltd,N/A,GB-GOV-1-301326-102,10 Aug 2023,57344.0,GBP
Torchlight Group Ltd,N/A,GB-GOV-1-301326-102,10 Aug 2023,64607.0,GBP
UNOPS-HQ,N/A,GB-GOV-1-301326-102,17 May 2023,100000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-301326-101,16 Mar 2022,100000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-301326-101,10 Dec 2021,400000.0,GBP
