Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-AH_R007926_1,31 Dec 2022,34394.55,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_R007926_1,30 Sep 2022,35200.46,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_R007926_1,31 Mar 2022,805.99,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_R007926_1,31 Dec 2021,17458.81,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_R007926_1,30 Sep 2021,17458.81,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_R007926_1,30 Jun 2021,17458.81,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_R007926_1,31 Mar 2021,17458.81,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_R007926_1,31 Dec 2020,17318.53,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_R007926_1,30 Sep 2020,17318.53,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_R007926_1,30 Jun 2020,17318.53,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-AH_R007926_1,31 Mar 2020,17318.53,GBP
