Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-R0500,30 Jun 2021,20288.4,GBP
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-R0500,31 Mar 2021,344199.93,GBP
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-R0500,31 Mar 2020,327021.22,GBP
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-R0500,31 Mar 2019,1845443.86,GBP
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-R0500,31 Mar 2018,1247346.52,GBP
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-R0500,31 Mar 2017,1848865.28,GBP
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-R0500,31 Mar 2016,2180257.5,GBP
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-R0500,31 Mar 2015,1653796.86,GBP
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-R0500,31 Mar 2014,1565296.1,GBP
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-R0500,31 Mar 2013,1553139.63,GBP
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-R0500,31 Mar 2012,775361.54,GBP
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-R0500,31 Mar 2011,66520.63,GBP
Annual aggregated expenditure,"Direct expenditure, multiple suppliers",GB-CHC-228248-R0500,31 Mar 2010,7179.77,GBP
