Activity Description,Provider,Date,Value,Currency
Donor Income,GB-GOV-1,10 Apr 2021,48768.0,GBP
Donor Income,GB-GOV-1,31 Dec 2020,56863.0,GBP
Donor Income,GB-GOV-1,30 Sep 2020,62207.0,GBP
Donor Income,GB-GOV-1,30 Jun 2020,43698.0,GBP
Donor Income,XM-DAC-21-1,08 Jun 2020,70288.0,GBP
Donor Income,GB-GOV-1,31 Mar 2020,82506.0,GBP
Donor Income,GB-GOV-1,09 Jan 2020,32745.0,GBP
Donor Income,GB-GOV-1,10 Oct 2019,26642.0,GBP
Donor Income,GB-GOV-1,09 Jul 2019,80850.0,GBP
Donor Income,GB-GOV-1,31 Mar 2019,519751.0,GBP
Donor Income,GB-GOV-1,14 Jan 2019,445887.0,GBP
Donor Income,XM-DAC-21-1,10 Oct 2018,204925.0,GBP
Donor Income,GB-GOV-1,09 Oct 2018,526371.0,GBP
Donor Income,GB-GOV-1,10 Jul 2018,325699.0,GBP
Donor Income,GB-GOV-1,31 Mar 2018,243410.0,GBP
Donor Income,XI-IATI-EC_DEVCO,31 Mar 2018,89651.0,GBP
Donor Income,GB-GOV-1,10 Jan 2018,352379.0,GBP
Donor Income,GB-GOV-1,10 Oct 2017,375708.0,GBP
Donor Income,GB-GOV-1,10 Jul 2017,180187.0,GBP
Donor Income,GB-GOV-1,31 Mar 2017,600297.0,GBP
Donor Income,GB-GOV-1,02 Dec 2016,288028.0,GBP
Donor Income,XM-DAC-21-1,16 Nov 2016,134935.0,GBP
Donor Income,GB-GOV-1,07 Oct 2016,198038.0,GBP
Donor Income,GB-GOV-1,11 Jul 2016,319637.0,GBP
Donor Income,GB-GOV-1,31 Mar 2016,85.0,GBP
Donor Income,GB-GOV-1,31 Mar 2016,375.0,GBP
Donor Income,XM-DAC-21-1,31 Mar 2016,1508.0,GBP
Donor Income,GB-GOV-1,31 Mar 2016,516091.0,GBP
Donor Income,XI-IATI-EC_DEVCO,23 Mar 2016,306378.0,GBP
Donor Income,GB-GOV-1,04 Dec 2015,343623.0,GBP
Donor Income,XM-DAC-21-1,25 Nov 2015,249839.0,GBP
Donor Income,GB-GOV-1,06 Oct 2015,352338.0,GBP
Donor Income,GB-GOV-1,10 Jul 2015,414022.0,GBP
Donor Income,GB-GOV-1,30 Jun 2015,10351.0,GBP
Donor Income,GB-GOV-1,31 Mar 2015,179547.0,GBP
Donor Income,GB-GOV-1,08 Dec 2014,547051.0,GBP
Donor Income,XM-DAC-21-1,03 Dec 2014,157196.0,GBP
Donor Income,GB-GOV-1,08 Oct 2014,286259.0,GBP
Donor Income,GB-GOV-1,11 Jul 2014,372933.0,GBP
Donor Income,GB-GOV-1,31 Mar 2014,366547.0,GBP
Donor Income,GB-GOV-1,31 Mar 2014,68724.0,GBP
Donor Income,XI-IATI-EC_DEVCO,19 Mar 2014,239640.0,GBP
Donor Income,GB-GOV-1,29 Nov 2013,328052.0,GBP
Donor Income,XM-DAC-21-1,20 Nov 2013,42636.0,GBP
Donor Income,GB-GOV-1,07 Oct 2013,264017.0,GBP
Donor Income,GB-GOV-1,05 Jul 2013,243543.0,GBP
Donor Income,GB-GOV-1,29 Apr 2013,513224.0,GBP
Donor Income,XI-IATI-EC_DEVCO,20 Feb 2013,153421.0,GBP
Donor Income,GB-GOV-1,09 Jan 2013,230293.0,GBP
Donor Income,XM-DAC-21-1,18 Dec 2012,284206.0,GBP
Donor Income,GB-GOV-1,11 Oct 2012,431228.0,GBP
Donor Income,GB-GOV-1,01 Jul 2012,362006.0,GBP
Donor Income,GB-GOV-1,31 Mar 2012,244326.0,GBP
Donor Income,GB-GOV-1,22 Dec 2011,210649.0,GBP
Donor Income,GB-GOV-1,22 Sep 2011,208253.0,GBP
Donor Income,GB-GOV-1,30 Jun 2011,109613.0,GBP
Donor Income,GB-GOV-1,22 Mar 2011,74355.0,GBP
Donor Income,GB-GOV-1,13 Oct 2010,9359.0,GBP
