Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Social Fund for Development (SFD),N/A,GB-GOV-1-301125-102,29 Apr 2024,1191108.0,GBP
Social Fund for Development (SFD),N/A,GB-GOV-1-301125-102,26 Apr 2024,223718.0,GBP
Social Fund for Development (SFD),N/A,GB-GOV-1-301125-102,17 Apr 2024,884669.0,GBP
Social Fund for Development (SFD),N/A,GB-GOV-1-301125-102,18 Mar 2024,170415.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301125-104,11 Mar 2024,26314.0,GBP
CARE INTERNATIONAL UK,N/A,GB-GOV-1-301125-103,26 Feb 2024,3501064.0,GBP
Social Fund for Development (SFD),N/A,GB-GOV-1-301125-102,14 Feb 2024,893945.0,GBP
Social Fund for Development (SFD),N/A,GB-GOV-1-301125-102,16 Jan 2024,618935.0,GBP
Social Fund for Development (SFD),N/A,GB-GOV-1-301125-102,07 Dec 2023,736414.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301125-104,06 Dec 2023,17338.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301125-104,06 Dec 2023,28806.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301125-101,01 Dec 2023,3800000.0,GBP
CARE INTERNATIONAL UK,N/A,GB-GOV-1-301125-103,27 Nov 2023,2517165.0,GBP
Social Fund for Development (SFD),N/A,GB-GOV-1-301125-102,15 Nov 2023,414093.0,GBP
Social Fund for Development (SFD),N/A,GB-GOV-1-301125-102,15 Nov 2023,1151209.0,GBP
CARE INTERNATIONAL UK,N/A,GB-GOV-1-301125-103,27 Oct 2023,355547.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301125-101,13 Oct 2023,15000000.0,GBP
CARE INTERNATIONAL UK,N/A,GB-GOV-1-301125-103,12 Oct 2023,33541.0,GBP
CARE INTERNATIONAL UK,N/A,GB-GOV-1-301125-103,26 Sep 2023,656691.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301125-104,13 Sep 2023,32083.0,GBP
Social Fund for Development (SFD),N/A,GB-GOV-1-301125-102,19 Jul 2023,7030264.0,GBP
Social Fund for Development (SFD),N/A,GB-GOV-1-301125-102,09 Jun 2023,228932.0,GBP
Social Fund for Development (SFD),N/A,GB-GOV-1-301125-102,09 Jun 2023,3702487.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301125-104,08 Jun 2023,33581.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301125-101,16 Mar 2023,608984.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301125-104,16 Mar 2023,20465.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301125-101,01 Mar 2023,6000000.0,GBP
Social Fund for Development (SFD),N/A,GB-GOV-1-301125-102,07 Sep 2022,7358750.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301125-101,05 Sep 2022,26000000.0,GBP
