Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,"ICC Moçambique, Lda",GB-1-204179-107,24 Nov 2017,2574.0,GBP
Technical & Advisory services,"Ipsos Mozambique, LDA",GB-1-204179-107,09 Nov 2017,20894.0,GBP
Technical & Advisory services,"Ipsos Mozambique, LDA",GB-1-204179-107,09 Nov 2017,1301.0,GBP
Technical & Advisory services,"ICC Moçambique, Lda",GB-1-204179-107,29 Aug 2017,2127.0,GBP
Technical & Advisory services,"ICC Moçambique, Lda",GB-1-204179-107,29 Aug 2017,2715.0,GBP
Technical & Advisory services,swisspeace,GB-1-204179-107,25 Jul 2017,11167.0,GBP
Technical & Advisory services,"ICC Moçambique, Lda",GB-1-204179-107,09 Jun 2017,1654.0,GBP
Technical & Advisory services,"ICC Moçambique, Lda",GB-1-204179-107,23 May 2017,1832.0,GBP
Technical & Advisory services,"ICC Moçambique, Lda",GB-1-204179-107,21 Apr 2017,2478.0,GBP
Technical & Advisory services,swisspeace,GB-1-204179-107,28 Dec 2016,8822.0,GBP
Technical & Advisory services,swisspeace,GB-1-204179-107,28 Dec 2016,7186.0,GBP
Technical & Advisory services,swisspeace,GB-1-204179-107,28 Dec 2016,26933.0,GBP
Technical & Advisory services,swisspeace,GB-1-204179-107,28 Dec 2016,5429.0,GBP
Technical & Advisory services,"ICC Moçambique, Lda",GB-1-204179-107,21 Dec 2016,640.0,GBP
Technical & Advisory services,"Ipsos Mozambique, LDA",GB-1-204179-107,20 Dec 2016,8138.0,GBP
Technical & Advisory services,"ICC Moçambique, Lda",GB-1-204179-107,20 Dec 2016,2620.0,GBP
Technical & Advisory services,"ICC Moçambique, Lda",GB-1-204179-107,10 Nov 2016,1652.0,GBP
Technical & Advisory services,"ICC Moçambique, Lda",GB-1-204179-107,20 Oct 2016,2041.0,GBP
Technical & Advisory services,"ICC Moçambique, Lda",GB-1-204179-107,07 Sep 2016,1801.0,GBP
Technical & Advisory services,"ICC Moçambique, Lda",GB-1-204179-107,27 Jul 2016,2215.0,GBP
Technical & Advisory services,"ICC Moçambique, Lda",GB-1-204179-107,08 Jul 2016,914.0,GBP
Technical & Advisory services,"ICC Moçambique, Lda",GB-1-204179-107,19 May 2016,1580.0,GBP
Technical & Advisory services,Channoil Consulting Ltd,GB-1-204179-105,10 May 2016,24531.0,GBP
Technical & Advisory services,"ICC Moçambique, Lda",GB-1-204179-107,04 Apr 2016,2206.0,GBP
Technical & Advisory services,Channoil Consulting Ltd,GB-1-204179-105,04 Apr 2016,32708.0,GBP
Technical & Advisory services,"ICC Moçambique, Lda",GB-1-204179-107,10 Mar 2016,1483.0,GBP
Technical & Advisory services,Channoil Consulting Ltd,GB-1-204179-105,08 Mar 2016,24531.0,GBP
Technical & Advisory services,Centro de Estudos Sociais,GB-1-204179-105,23 Sep 2015,5398.0,GBP
Technical & Advisory services,Rita Maria Pires Casimiro de Almeida,GB-1-204179-105,10 Sep 2015,3868.0,GBP
Technical & Advisory services,Centro de Estudos Sociais,GB-1-204179-105,22 Jul 2015,1431.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-204179-105,01 Jul 2015,6.0,GBP
Technical & Advisory services,Dieter Orlowski Development Policy Consultants,GB-1-204179-107,05 May 2015,3404.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-204179-107,01 Apr 2015,7.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-204179-102,01 Jul 2014,140.0,GBP
Staff Business Travel and Subsistence,Mukwa Travel and Tours,GB-1-204179-102,10 Dec 2013,585.0,GBP
Staff Business Travel and Subsistence,Hotel Cardoso S A R L,GB-1-204179-102,09 Sep 2013,654.0,GBP
