Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Cardno Emerging Markets,Government,GB-1-204179-105,01 Apr 2019,10931.0,GBP
Oxford Policy Management,Government,GB-1-204179-105,29 Mar 2019,24159.0,GBP
Oxford Policy Management,Government,GB-1-204179-105,05 Mar 2019,66665.0,GBP
Oxford Policy Management,Government,GB-1-204179-105,05 Mar 2019,45219.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204179-108,05 Dec 2018,262320.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204179-104,03 Dec 2018,100000.0,GBP
Cardno Emerging Markets,Government,GB-1-204179-105,25 Oct 2018,48934.0,GBP
Cardno Emerging Markets,Government,GB-1-204179-105,25 Oct 2018,650.0,GBP
Cardno Emerging Markets,Government,GB-1-204179-105,25 Sep 2018,36701.0,GBP
Cardno Emerging Markets,Government,GB-1-204179-105,14 Aug 2018,43736.0,GBP
Cardno Emerging Markets,Government,GB-1-204179-105,13 Jul 2018,17872.0,GBP
Cardno Emerging Markets,Government,GB-1-204179-105,28 Jun 2018,43736.0,GBP
Cardno Emerging Markets,Government,GB-1-204179-105,30 May 2018,24467.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204179-104,05 Apr 2018,270000.0,GBP
Cardno Emerging Markets,Government,GB-1-204179-105,27 Mar 2018,122337.0,GBP
Cardno Emerging Markets,Government,GB-1-204179-105,27 Mar 2018,112465.0,GBP
Cardno Emerging Markets,Government,GB-1-204179-105,27 Mar 2018,26151.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204179-108,15 Mar 2018,150000.0,GBP
Cardno Emerging Markets,Government,GB-1-204179-105,08 Feb 2018,49984.0,GBP
Cardno Emerging Markets,Government,GB-1-204179-105,19 Jan 2018,2405.0,GBP
Cardno Emerging Markets,Government,GB-1-204179-105,15 Nov 2017,47224.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204179-108,09 Nov 2017,200000.0,GBP
Oxford Policy Management,Government,GB-1-204179-107,26 Oct 2017,40834.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204179-104,13 Oct 2017,455000.0,GBP
Cardno Emerging Markets,Government,GB-1-204179-105,02 Oct 2017,68509.0,GBP
Cardno Emerging Markets,Government,GB-1-204179-105,28 Jul 2017,76162.0,GBP
Cardno Emerging Markets,Government,GB-1-204179-105,29 Jun 2017,23059.0,GBP
Cardno Emerging Markets,Government,GB-1-204179-105,29 Jun 2017,100000.0,GBP
Adam Smith International,Government,GB-1-204179-107,31 May 2017,16430.0,GBP
Cardno Emerging Markets,Government,GB-1-204179-105,23 May 2017,43729.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204179-104,04 May 2017,600000.0,GBP
Adam Smith International,Government,GB-1-204179-107,07 Apr 2017,16430.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204179-104,30 Sep 2016,200000.0,GBP
Cardno Emerging Markets,Government,GB-1-204179-105,05 Sep 2016,18741.0,GBP
Government of Mozambique ,N/A,GB-1-204179-101,13 Aug 2015,20000000.0,GBP
Government of Mozambique ,N/A,GB-1-204179-101,30 Dec 2014,12500000.0,GBP
