Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Accomodation costs,Staff Member,GB-1-204861-109,15 Oct 2020,3418.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-204861-101,01 Jan 2020,236.0,GBP
Staff Business Travel and Subsistence,Hilton Garden Inn,GB-1-204861-101,07 Oct 2019,979.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-204861-101,01 Oct 2019,65.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204861-101,04 Sep 2019,535.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-204861-101,01 Jul 2019,49.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-204861-101,01 Jul 2018,819.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-204861-101,01 Apr 2018,388.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-204861-101,01 Oct 2017,185.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-204861-101,01 Jul 2017,67.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-204861-101,01 Jan 2017,24.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-204861-101,01 Oct 2016,780.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-204861-101,01 Jul 2016,179.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-204861-101,01 Apr 2016,360.0,GBP
Technical & Advisory services,Philip White,GB-1-204861-103,09 Sep 2015,3750.0,GBP
