Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Bank,Government,GB-1-204861-101,30 May 2022,29416.0,GBP
Crown Agents Bank,Government,GB-1-204861-101,26 Mar 2021,2502.0,GBP
Crown Agents Bank,Government,GB-1-204861-101,29 Jan 2021,252320.0,GBP
Crown Agents Bank,Government,GB-1-204861-101,16 Dec 2020,19602.0,GBP
Crown Agents Bank,Government,GB-1-204861-101,25 Nov 2020,8071.0,GBP
Crown Agents Bank,Government,GB-1-204861-101,24 Nov 2020,82660.0,GBP
Crown Agents Bank,Government,GB-1-204861-101,04 Aug 2020,42305.0,GBP
Crown Agents Bank,Government,GB-1-204861-101,29 Jun 2020,220000.0,GBP
World Food Programme (WFP),N/A,GB-1-204861-108,25 Nov 2019,977906.0,GBP
World Food Programme (WFP),N/A,GB-1-204861-108,17 Jun 2019,977000.0,GBP
International Procurement Agency,N/A,GB-1-204861-101,08 May 2018,647.0,GBP
International Procurement Agency,N/A,GB-1-204861-101,08 May 2018,1752.0,GBP
International Procurement Agency,N/A,GB-1-204861-101,29 Dec 2017,1612.0,GBP
International Procurement Agency,N/A,GB-1-204861-101,22 Dec 2017,1662.0,GBP
International Procurement Agency,N/A,GB-1-204861-101,20 Dec 2017,1872.0,GBP
International Procurement Agency,N/A,GB-1-204861-101,11 Oct 2017,1145.0,GBP
IMC Worldwide,Government,GB-1-204861-103,05 Sep 2017,50970.0,GBP
International Procurement Agency,N/A,GB-1-204861-101,16 Aug 2017,2282.0,GBP
International Procurement Agency,N/A,GB-1-204861-101,01 Mar 2017,827.0,GBP
International Procurement Agency,N/A,GB-1-204861-101,15 Dec 2016,1348.0,GBP
International Procurement Agency,N/A,GB-1-204861-101,15 Dec 2016,45722.0,GBP
International Procurement Agency,N/A,GB-1-204861-101,23 Nov 2016,10288.0,GBP
International Procurement Agency,N/A,GB-1-204861-101,03 Nov 2016,86027.0,GBP
International Procurement Agency,N/A,GB-1-204861-101,24 Oct 2016,183905.0,GBP
International Procurement Agency,N/A,GB-1-204861-101,21 Oct 2016,5425.0,GBP
International Procurement Agency,N/A,GB-1-204861-101,14 Oct 2016,4496.0,GBP
International Procurement Agency,N/A,GB-1-204861-101,29 Sep 2016,1842.0,GBP
International Procurement Agency,N/A,GB-1-204861-101,29 Sep 2016,2537.0,GBP
International Procurement Agency,N/A,GB-1-204861-101,20 Sep 2016,2537.0,GBP
International Procurement Agency,N/A,GB-1-204861-101,19 Aug 2016,6084.0,GBP
International Procurement Agency,N/A,GB-1-204861-101,21 Jul 2016,1944.0,GBP
International Procurement Agency,N/A,GB-1-204861-101,21 Jul 2016,65920.0,GBP
International Procurement Agency,N/A,GB-1-204861-101,16 May 2016,148476.0,GBP
International Procurement Agency,N/A,GB-1-204861-101,04 May 2016,12219.0,GBP
