Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_V005847_1,30 Jun 2023,226968.74,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_V005847_1,31 Mar 2023,265146.43,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_V005847_1,31 Dec 2022,224521.39,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_V005847_1,30 Sep 2022,224521.39,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_V005847_1,30 Jun 2022,224521.39,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_V005847_1,31 Mar 2022,19839.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_V005847_1,31 Dec 2021,19840.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_V005847_1,30 Sep 2021,84396.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_V005847_1,30 Jun 2021,185740.16,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_V005847_1,31 Mar 2021,185740.16,GBP
