Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-1082565-20210268,31 Oct 2022,31082.72,GBP
N/A,N/A,GB-CHC-1082565-20210268,31 Oct 2022,37237.72,GBP
N/A,N/A,GB-CHC-1082565-20210268,30 Sep 2022,27488.25,GBP
N/A,N/A,GB-CHC-1082565-20210268,30 Sep 2022,15267.79,GBP
N/A,N/A,GB-CHC-1082565-20210268,31 Aug 2022,31082.72,GBP
N/A,N/A,GB-CHC-1082565-20210268,28 Aug 2022,37299.26,GBP
N/A,N/A,GB-CHC-1082565-20210268,31 Jul 2022,16692.35,GBP
N/A,N/A,GB-CHC-1082565-20210268,31 May 2022,13619.69,GBP
N/A,N/A,GB-CHC-1082565-20210268,31 May 2022,13333.2,GBP
N/A,N/A,GB-CHC-1082565-20210268,30 Apr 2022,13163.91,GBP
