Activity Description,Provider,Date,Value,Currency
Total Income Spent October 2022 - December 2022 (pre-audit),GB-GOV-1,31 Dec 2022,0.0,GBP
Total Income Spent October 2022 - December 2022 (FCDO 300728) (pre-audit),GB-GOV-1,31 Dec 2022,0.0,GBP
Total Income Spent October 2021 - December 2021 (pre-audit),DAC-1601,31 Dec 2022,0.0,GBP
Total Income Spent July 2022 - September 2022 (FCDO 205271) (pre-audit),GB-GOV-1,30 Sep 2022,451.0,GBP
Total Income Spent July 2022 - September 2022 (FCDO 300728) (pre-audit),GB-GOV-1,30 Sep 2022,0.0,GBP
Total Income Spent July 2022 - September 2022 (pre-audit),DAC-1601,30 Sep 2022,0.0,GBP
Total Income Spent April 2022 - June 2022 (pre-audit),DAC-1601,30 Jun 2022,-1.0,GBP
Total Income Spent April 2022 - June 2022 (FCDO 300728) (pre-audit),XI-IATI-CABI,30 Jun 2022,-1.0,GBP
Total Income Spent April 2022 - June 2022 (FCDO 205271) (pre-audit),GB-GOV-1,30 Jun 2022,34850.0,GBP
Total Income Spent January 2022 - March 2022 (pre-audit),DAC-1601,31 Mar 2022,70696.0,GBP
Total Income Spent January 2022 - March 2022 (FCDO 300728) (pre-audit),GB-GOV-1,31 Mar 2022,70696.0,GBP
Total Income Spent January 2022 - March 2022 (FCDO 205271) (pre-audit),GB-GOV-1,31 Mar 2022,75046.0,GBP
Total Income Spent October 2021 - December 2021 (FCDO 300728) (pre-audit),GB-GOV-1,31 Dec 2021,292150.0,GBP
Total Income Spent October 2021 - December 2021 (FCDO 205271) (pre-audit),GB-GOV-1,31 Dec 2021,26436.0,GBP
Total Income Spent October 2021 - December 2021 (pre-audit),DAC-1601,31 Dec 2021,292150.0,GBP
Total Income Spent July 2021 - September 2021 (FCDO 205271) (pre-audit),GB-GOV-1,30 Sep 2021,43139.0,GBP
Total Income Spent July 2021 - September 2021 (FCDO 300728) (pre-audit),GB-GOV-1,30 Sep 2021,37378.0,GBP
Total Income Spent July 2021 - September 2021 (pre-audit),DAC-1601,30 Sep 2021,37378.0,GBP
Total Income Spent April 2021 - June 2021 (FCDO 205271) (pre-audit),GB-GOV-1,30 Jun 2021,12392.0,GBP
Total Income Spent April 2021 - June 2021 (FCDO 300728) (pre-audit),GB-GOV-1,30 Jun 2021,149743.0,GBP
Total Income Spent April 2021 - June 2021 (pre-audit),DAC-1601,30 Jun 2021,149743.0,GBP
Total Income Spent January 2021 - March 2021 (FCDO 205271) (pre-audit),GB-GOV-1,31 Mar 2021,583032.0,GBP
Total Income Spent January 2021 - March 2021 (FCDO 300728) (pre-audit),GB-GOV-1,31 Mar 2021,29951.0,GBP
Total Income Spent January 2021 - March 2021 (pre-audit),DAC-1601,31 Mar 2021,29951.0,GBP
Total Income Spent January 2020 - December 2020 (FCDO 300728) (pre-audit),GB-GOV-1,31 Dec 2020,375182.0,GBP
Total Income Spent January 2020 - December 2020 (FCDO 205271) (pre-audit),GB-GOV-1,31 Dec 2020,223309.0,GBP
Total Income Spent January 2020 - December 2020 (pre-audit),DAC-1601,31 Dec 2020,375182.0,GBP
