Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S003150_1,30 Sep 2022,11657.97,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S003150_1,30 Sep 2021,29144.1,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S003150_1,30 Jun 2021,29144.1,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S003150_1,31 Mar 2021,29144.1,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S003150_1,31 Dec 2020,28909.94,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S003150_1,30 Sep 2020,28909.94,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S003150_1,30 Jun 2020,38408.34,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S003150_1,31 Mar 2020,38408.34,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S003150_1,31 Dec 2019,28677.64,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S003150_1,30 Sep 2019,28677.64,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S003150_1,30 Jun 2019,30450.37,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S003150_1,31 Mar 2019,30450.37,GBP
