Activity Description,Provider,Date,Value,Currency
Sales Invoice,GB-GOV-1,31 Mar 2022,152242.0,GBP
Sales Invoice,GB-GOV-1,31 Dec 2020,152242.0,GBP
Sales Invoice,GB-GOV-1,26 Feb 2020,152242.0,GBP
Sales Invoice,GB-GOV-1,29 Nov 2019,120116.0,GBP
Sales Invoice,GB-GOV-1,29 Oct 2019,120116.0,GBP
Sales Invoice,GB-GOV-1,29 Mar 2019,120114.0,GBP
Sales Invoice,GB-GOV-1,06 Mar 2019,121781.0,GBP
Sales Invoice,GB-GOV-1,31 Jan 2019,121781.0,GBP
Sales Invoice,GB-GOV-1,25 Jul 2018,73887.0,GBP
Sales Invoice,GB-GOV-1,30 Jun 2018,1000.0,GBP
Sales Invoice,GB-GOV-1,30 Jun 2018,73887.0,GBP
Sales Invoice,GB-GOV-1,18 Dec 2017,118019.0,GBP
