Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Stichting Aidenvironment,N/A,GB-COH-SC100833-L17-04,31 Mar 2022,80258.74,GBP
"Natural Resources Institute, University of Greenwich.",N/A,GB-COH-SC100833-L17-04,31 Mar 2022,52650.0,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,31 Mar 2021,5005.0,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,31 Dec 2020,2323.76,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,30 Sep 2020,983.14,GBP
"Natural Resources Institute, University of Greenwich.","Academic, Training and Research",GB-COH-SC100833-L17-04,30 Sep 2020,24635.0,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,30 Jun 2020,281.67,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,15 Jun 2020,268.12,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,13 May 2020,491.56,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,13 May 2020,1385.31,GBP
"Natural Resources Institute, University of Greenwich.","Academic, Training and Research",GB-COH-SC100833-L17-04,28 Apr 2020,2275.0,GBP
"Natural Resources Institute, University of Greenwich.","Academic, Training and Research",GB-COH-SC100833-L17-04,28 Apr 2020,4225.0,GBP
"Natural Resources Institute, University of Greenwich.","Academic, Training and Research",GB-COH-SC100833-L17-04,28 Apr 2020,5655.0,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,17 Apr 2020,1653.44,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,17 Apr 2020,3306.88,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,19 Mar 2020,1201.2,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,19 Mar 2020,2502.5,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,19 Mar 2020,3664.37,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,19 Mar 2020,4915.62,GBP
"Natural Resources Institute, University of Greenwich.","Academic, Training and Research",GB-COH-SC100833-L17-04,14 Jan 2020,271.12,GBP
"Natural Resources Institute, University of Greenwich.","Academic, Training and Research",GB-COH-SC100833-L17-04,14 Jan 2020,480.06,GBP
"Natural Resources Institute, University of Greenwich.","Academic, Training and Research",GB-COH-SC100833-L17-04,14 Jan 2020,3390.0,GBP
"Natural Resources Institute, University of Greenwich.","Academic, Training and Research",GB-COH-SC100833-L17-04,14 Jan 2020,3900.0,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,09 Jan 2020,2145.0,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,09 Jan 2020,4379.37,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,09 Jan 2020,5325.0,GBP
N/A,N/A,GB-COH-SC100833-L17-04,31 Dec 2019,1119.21,GBP
"Natural Resources Institute, University of Greenwich.","Academic, Training and Research",GB-COH-SC100833-L17-04,31 Dec 2019,1493.41,GBP
"Natural Resources Institute, University of Greenwich.","Academic, Training and Research",GB-COH-SC100833-L17-04,11 Dec 2019,1130.0,GBP
"Natural Resources Institute, University of Greenwich.","Academic, Training and Research",GB-COH-SC100833-L17-04,11 Dec 2019,6215.0,GBP
"Natural Resources Institute, University of Greenwich.","Academic, Training and Research",GB-COH-SC100833-L17-04,11 Dec 2019,6500.0,GBP
"Natural Resources Institute, University of Greenwich.","Academic, Training and Research",GB-COH-SC100833-L17-04,11 Dec 2019,12350.0,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,04 Dec 2019,856.32,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,04 Dec 2019,1698.13,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,04 Dec 2019,5094.38,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,04 Dec 2019,6828.0,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,03 Dec 2019,2323.75,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,03 Dec 2019,5765.0,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,03 Dec 2019,9473.75,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,03 Dec 2019,1008.08,GBP
"Natural Resources Institute, University of Greenwich.","Academic, Training and Research",GB-COH-SC100833-L17-04,01 Nov 2019,3955.0,GBP
"Natural Resources Institute, University of Greenwich.","Academic, Training and Research",GB-COH-SC100833-L17-04,01 Nov 2019,13000.0,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,18 Oct 2019,357.5,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,18 Oct 2019,625.0,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,18 Oct 2019,681.55,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,18 Oct 2019,2010.58,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,18 Oct 2019,6325.0,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,19 Aug 2019,375.0,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,19 Aug 2019,1608.75,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,19 Aug 2019,3485.63,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,15 Aug 2019,3217.5,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,15 Aug 2019,4647.5,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,09 Jul 2019,1608.75,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,09 Jul 2019,1430.0,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,01 Jul 2019,2860.0,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,01 Jul 2019,3217.5,GBP
N/A,N/A,GB-COH-SC100833-L17-04,30 Jun 2019,257.25,GBP
N/A,N/A,GB-COH-SC100833-L17-04,30 Jun 2019,45.63,GBP
"Natural Resources Institute, University of Greenwich.","Academic, Training and Research",GB-COH-SC100833-L17-04,29 Jun 2019,719.98,GBP
"Natural Resources Institute, University of Greenwich.","Academic, Training and Research",GB-COH-SC100833-L17-04,14 May 2019,28600.0,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,01 May 2019,1022.45,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,01 May 2019,1876.87,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,01 May 2019,2770.62,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,01 May 2019,6077.5,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,01 May 2019,1430.0,GBP
Stichting Aidenvironment,Foundation,GB-COH-SC100833-L17-04,01 May 2019,5451.88,GBP
"Natural Resources Institute, University of Greenwich.","Academic, Training and Research",GB-COH-SC100833-L17-04,01 Aug 2018,9750.0,GBP
"Natural Resources Institute, University of Greenwich.","Academic, Training and Research",GB-COH-SC100833-L17-04,23 May 2018,-2406.71,GBP
"Natural Resources Institute, University of Greenwich.","Academic, Training and Research",GB-COH-SC100833-L17-04,23 May 2018,494.71,GBP
"Natural Resources Institute, University of Greenwich.","Academic, Training and Research",GB-COH-SC100833-L17-04,23 May 2018,1245.02,GBP
"Natural Resources Institute, University of Greenwich.","Academic, Training and Research",GB-COH-SC100833-L17-04,28 Mar 2018,2505.0,GBP
"Natural Resources Institute, University of Greenwich.","Academic, Training and Research",GB-COH-SC100833-L17-04,28 Mar 2018,20150.0,GBP
"Natural Resources Institute, University of Greenwich.","Academic, Training and Research",GB-COH-SC100833-L17-04,22 Mar 2018,801.15,GBP
"Natural Resources Institute, University of Greenwich.","Academic, Training and Research",GB-COH-SC100833-L17-04,22 Mar 2018,1245.02,GBP
"Natural Resources Institute, University of Greenwich.","Academic, Training and Research",GB-COH-SC100833-L17-04,29 Jan 2018,304.8,GBP
"Natural Resources Institute, University of Greenwich.","Academic, Training and Research",GB-COH-SC100833-L17-04,24 Nov 2017,12350.0,GBP
