Activity Description,Provider,Date,Value,Currency
N/A,GB-GOV-1,31 Mar 2020,797052.77,GBP
Incoming Funds Oct 19 - Dec 19,GB-GOV-1,31 Dec 2019,1271747.51,GBP
Incoming Funds Jul 19 - Sep 19,GB-GOV-1,30 Sep 2019,3033933.7,GBP
Incoming Funds Apr 19 - Jun 19,GB-GOV-1,30 Jun 2019,2519031.64,GBP
Incoming Funds Jan-Mar 19,GB-GOV-1,31 Mar 2019,1678200.31,GBP
Incoming Funds Oct-Dec'18,GB-GOV-1,31 Dec 2018,2375760.33,GBP
Incoming Funds Jul-Sep'18,GB-1,30 Sep 2018,2280196.39,GBP
Incoming Funds Apr-Jun'18,GB-1,30 Jun 2018,928465.66,GBP
Incoming Funds Jan-Mar'18,GB-1,31 Mar 2018,768512.59,GBP
Incoming Funds Oct-Dec'17,GB-GOV-1,31 Dec 2017,912070.1,GBP
DDP July-Sep17 Invoice,GB-1,30 Sep 2017,1166261.53,GBP
April - June 17 Invoice,GB-1,30 Jun 2017,688629.62,GBP
January - March 17 Invoice,GB-1,31 Mar 2017,1183940.03,GBP
DDP Sep - Nov 16 Invoice,GB-1,31 Dec 2016,398607.71,GBP
DDP July-Sep16 Invoice,GB-1,30 Sep 2016,23173.41,GBP
