Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-BC_CHN_216,30 Jun 2022,-74145.26,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_CHN_216,31 Mar 2022,-463611.57,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_CHN_216,31 Dec 2021,-129240.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_CHN_216,30 Sep 2021,-99999.3,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_CHN_216,30 Jun 2021,-19440.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_CHN_216,31 Mar 2021,539287.27,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_CHN_216,31 Dec 2020,2118.33,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_CHN_216,30 Sep 2020,-19.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_CHN_216,30 Jun 2020,15173.33,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_CHN_216,31 Mar 2020,496800.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_CHN_216,30 Sep 2019,1465.5,GBP
