Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Mott MacDonald Limited,Government,GB-GOV-1-300075-101,05 Apr 2024,59504.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300075-101,05 Apr 2024,673528.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300075-101,19 Dec 2023,342380.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300075-101,19 Dec 2023,515202.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300075-101,12 Oct 2023,1876341.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300075-101,04 Jul 2023,1269319.0,GBP
AUDIT CONSULT,N/A,GB-GOV-1-300075-401,26 Jun 2023,8880.0,GBP
Camfed International,Government,GB-GOV-1-300075-106,22 May 2023,18135.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300075-101,03 Apr 2023,1003134.0,GBP
Camfed International,Government,GB-GOV-1-300075-106,09 Feb 2023,252879.0,GBP
Camfed International,Government,GB-GOV-1-300075-106,07 Feb 2023,22264.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300075-101,30 Jan 2023,939271.0,GBP
Results for Development,Government,GB-GOV-1-300075-109,29 Dec 2022,30072.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300075-101,23 Dec 2022,992391.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300075-101,08 Oct 2022,983290.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300075-101,26 Jul 2022,331751.0,GBP
Camfed International,Government,GB-GOV-1-300075-106,25 Jul 2022,402363.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300075-101,05 Jul 2022,1474683.0,GBP
Camfed International,Government,GB-GOV-1-300075-106,01 Jun 2022,959975.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300075-101,25 Mar 2022,1296486.0,GBP
Camfed International,Government,GB-GOV-1-300075-106,17 Mar 2022,832360.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300075-101,16 Dec 2021,1052985.0,GBP
Camfed International,Government,GB-GOV-1-300075-106,03 Dec 2021,430081.0,GBP
"World Bank, The",Government,GB-GOV-1-300075-108,03 Dec 2021,1200000.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300075-101,26 Oct 2021,732481.0,GBP
Camfed International,Government,GB-GOV-1-300075-106,10 Sep 2021,337787.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300075-101,23 Jul 2021,657140.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-300075-102,22 Jun 2021,200000.0,GBP
Camfed International,Government,GB-GOV-1-300075-106,11 Jun 2021,736477.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300075-101,06 Apr 2021,458311.0,GBP
Camfed International,Government,GB-GOV-1-300075-106,26 Feb 2021,732444.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300075-101,05 Jan 2021,157788.0,GBP
Camfed International,Government,GB-GOV-1-300075-106,27 Nov 2020,126436.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300075-101,04 Nov 2020,26695.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-300075-102,26 Oct 2020,2200000.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300075-101,30 Sep 2020,97039.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300075-101,21 Aug 2020,34084.0,GBP
Camfed International,Government,GB-GOV-1-300075-106,20 Aug 2020,97639.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300075-101,29 Jun 2020,90274.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-300075-102,28 May 2020,2200000.0,GBP
Camfed International,Government,GB-GOV-1-300075-106,26 May 2020,424211.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300075-103,08 Apr 2020,66702.0,GBP
Camfed International,Government,GB-GOV-1-300075-106,26 Feb 2020,1075050.0,GBP
"World Bank, The",Government,GB-GOV-1-300075-105,18 Dec 2019,322000.0,GBP
"World Bank, The",Government,GB-GOV-1-300075-104,11 Dec 2019,847774.0,GBP
Camfed International,Government,GB-GOV-1-300075-106,28 Nov 2019,543499.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-300075-102,24 Oct 2019,2200000.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-300075-102,01 May 2019,2200000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300075-101,20 Mar 2019,107786.0,GBP
"World Bank, The",Government,GB-GOV-1-300075-105,25 Jan 2019,322000.0,GBP
"World Bank, The",Government,GB-GOV-1-300075-104,13 Dec 2018,664225.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-300075-102,15 Nov 2018,3000000.0,GBP
