Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
AUDIT CONSULT,N/A,GB-GOV-1-300075-401,22 Jun 2023,8880.0,GBP
Camfed International,Government,GB-GOV-1-300075-106,07 Nov 2022,306168.0,GBP
Results for Development,Government,GB-GOV-1-300075-109,07 Nov 2022,30072.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300075-101,07 Nov 2022,772242.54,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300075-101,07 Nov 2022,8570694.55,GBP
"World Bank, The",Government,GB-GOV-1-300075-108,11 Nov 2021,1200000.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300075-101,21 Feb 2020,16735953.0,GBP
Camfed International,Government,GB-GOV-1-300075-106,19 Jul 2019,7004490.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300075-103,19 Jun 2019,66702.0,GBP
"World Bank, The",Government,GB-GOV-1-300075-105,18 Jan 2019,644000.0,GBP
"World Bank, The",Government,GB-GOV-1-300075-104,06 Dec 2018,1511999.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-300075-102,02 Nov 2018,12000000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300075-101,03 Oct 2018,107786.0,GBP
