Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-RS_ZAF_940,31 Mar 2022,-3686.79,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_ZAF_940,30 Jun 2021,-7287.53,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_ZAF_940,31 Mar 2021,12401.5,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_ZAF_940,31 Dec 2020,23812.5,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_ZAF_940,30 Sep 2020,23812.5,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_ZAF_940,30 Jun 2020,23812.5,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_ZAF_940,31 Mar 2020,23995.84,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_ZAF_940,31 Dec 2019,24737.5,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_ZAF_940,30 Sep 2019,24737.5,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_ZAF_940,30 Jun 2019,24737.5,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_ZAF_940,31 Mar 2019,26516.66,GBP
