Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,31 Mar 2023,2855.76,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,30 Sep 2022,3240.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,30 Jun 2022,141.72,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,31 Mar 2022,1500.3,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,31 Dec 2021,15256.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,30 Sep 2021,1700.59,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,31 Mar 2021,4981.9,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,31 Dec 2020,5124.43,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,30 Sep 2020,1780.3,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,30 Jun 2020,14195.82,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,31 Mar 2020,9254.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,31 Dec 2019,12524.08,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,30 Sep 2019,2708.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,30 Jun 2019,8140.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,31 Mar 2019,1588.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,31 Dec 2018,1947.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,30 Sep 2018,1380.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,30 Jun 2018,450.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,31 Mar 2018,6544.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,31 Dec 2017,1200.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,30 Sep 2017,140.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,30 Jun 2017,450.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,31 Mar 2017,450.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,31 Dec 2016,200.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,30 Sep 2016,2850.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,31 Mar 2016,200.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,31 Dec 2015,18.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,30 Sep 2015,1247.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,30 Jun 2015,3421.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,31 Mar 2015,6449.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,31 Dec 2014,212.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,30 Sep 2014,3240.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Misc,30 Jun 2014,99.0,GBP
